﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/162198,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620701 | 19621231 | 1962, julio, 1 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 9 Signatura copias: Carpeta 247 - Positivos 35952 Signatura originales: Carpetilla 35mm, nº 895",ES.01059.ATHA.SCH.PC.35952,,,,"Trofeo de la Peña Taurina del I Concurso de Ganaderos, en la casa del Cordón","Trofeo de la Peña Taurina del I Concurso de Ganaderos, en la casa del Cordón",,,,,,
https://photo.araba.eus/s/photoaraba/item/162147,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19611201 | 19621231 | 1961, diciembre, 1 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 7 Signatura copias: Carpeta 243 - Positivos 35401 a 35417 Signatura originales: Carpetilla 35mm, nº 869",ES.01059.ATHA.SCH.PC.35401-35417,,,,"Entrega de premio de Pintura de la Caja de Ahorros Municipal de Vitoria","Entrega de premio de Pintura de la Caja de Ahorros Municipal de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/162125,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19650528 | 19621231 | 1965, mayo, 28 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 87 Signatura copias: Carpeta 241 - Positivos 35116 a 35118 Signatura originales: Carpetilla 35mm, nº 857",ES.01059.ATHA.SCH.PC.35116-35118,,,,"Conferencia CAM ruso","Conferencia CAM ruso",,,,,,
https://photo.araba.eus/s/photoaraba/item/162122,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19640801 | 19621231 | 1964, agosto, 1 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 88 Signatura copias: Carpeta 241 - Positivos 35101 a 35109 Signatura originales: Carpetilla 35mm, nº 854",ES.01059.ATHA.SCH.PC.35101-35109,,,,"Conferencia CPA Misiones","Conferencia CPA Misiones",,,,,,
https://photo.araba.eus/s/photoaraba/item/162121,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19621231 | 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 87 Signatura copias: Carpeta 241 - Positivos 35088 a 35100 Signatura originales: Carpetilla 35mm, nº 853",ES.01059.ATHA.SCH.PC.35088-35100,,,,"Conferencia del Sr. Loza. Clasificación de las ideas","Conferencia del Sr. Loza. Clasificación de las ideas",,,,,,
https://photo.araba.eus/s/photoaraba/item/162050,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19640516 | 19621231 | 1964, mayo, 16 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 87 Signatura copias: Carpeta 237 - Positivos 34667 a 34673 Signatura originales: Carpetilla 35mm, nº 837",ES.01059.ATHA.SCH.PC.34667-34673,,,,"Conferencia en Corazonistas","Conferencia en Corazonistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/162049,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620922 | 19621231 | 1962, septiembre, 22 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 10, carpetilla II Signatura copias: Carpeta 237 - Positivos 34630 a 34666 Signatura originales: Carpetilla 35mm, nº 836",ES.01059.ATHA.SCH.PC.34630-34666,,,,"Cursillos. Conferencia. Está el obispo. Seguro que es de cristiandad","Cursillos. Conferencia. Está el obispo. Seguro que es de cristiandad",,,,,,
https://photo.araba.eus/s/photoaraba/item/162048,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620922 | 19621231 | 1962, septiembre, 22 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 10, carpetilla I Signatura copias: Carpeta 237 - Positivos 34604 a 34629 Signatura originales: Carpetilla 35mm, nº 835",ES.01059.ATHA.SCH.PC.34604-34629,,,,"Cursillos. Conferencia. Está el obispo. Seguro que es de cristiandad","Cursillos. Conferencia. Está el obispo. Seguro que es de cristiandad",,,,,,
https://photo.araba.eus/s/photoaraba/item/162045,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620520 | 19621231 | 1962, mayo, 20 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 8 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 237 - Positivos 34586 a 34588 Signatura originales: Carpetilla 35mm, nº 832",ES.01059.ATHA.SCH.PC.34586-34588,,,,"Coloquio sobre la vivienda","Coloquio sobre la vivienda",,,,,,
https://photo.araba.eus/s/photoaraba/item/162039,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620307 | 19621231 | 1962, marzo, 7 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 8 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 237 - Positivos 34560 a 34568 Signatura originales: Carpetilla 35mm, nº 826",ES.01059.ATHA.SCH.PC.34560-34568,,,,"Conferencia en Jefatura","Conferencia en Jefatura",,,,,,
https://photo.araba.eus/s/photoaraba/item/162038,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620225 | 19621231 | 1962, febrero, 25 a 1962, diciembre, 31",,,,,,,"Signatura anterior: Caja 7 Signatura copias: Carpeta 237 - Positivos 34557 a 34559 Signatura originales: Carpetilla 35mm, nº 825",ES.01059.ATHA.SCH.PC.34557-34559,,,,"Conferencia de padres de familia","Conferencia de padres de familia",,,,,,
https://photo.araba.eus/s/photoaraba/item/162037,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620201 | 19621231 | 1962, febrero, 1 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 7 Signatura copias: Carpeta 237 - Positivos 34552 a 34556 Signatura originales: Carpetilla 35mm, nº 824",ES.01059.ATHA.SCH.PC.34552-34556,,,,"Conferencia en el Teatro Amaya","Conferencia en el Teatro Amaya",,,,,,
https://photo.araba.eus/s/photoaraba/item/162036,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620201 | 19621231 | 1962, febrero, 1 a 1962, diciembre, 31",,,,,,C,"Signatura anterior: Caja 7 Signatura copias: Carpeta 237 - Positivos 34537 a 34551 Signatura originales: Carpetilla 35mm, nº 823",ES.01059.ATHA.SCH.PC.34537-34551,,,,"Acto religioso y conferencia Juan José Pérez Ormazabal","Acto religioso y conferencia Juan José Pérez Ormazabal",,,,,,
https://photo.araba.eus/s/photoaraba/item/162034,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620111 | 19621231 | 1962, enero, 11 a 1962, diciembre, 31",,,,,,,"Signatura anterior: Caja 7 Signatura copias: Carpeta 237 - Positivos 34527 a 34532 Signatura originales: Carpetilla 35mm, nº 821",ES.01059.ATHA.SCH.PC.34527-34532,,,,"Conferencia de padres de familia","Conferencia de padres de familia",,,,,,
https://photo.araba.eus/s/photoaraba/item/162033,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19611201 | 19621231 | 1961, diciembre, 1 a 1962, diciembre, 31",,,,,,,"Signatura anterior: Caja 7 Signatura copias: Carpeta 237 - Positivos 34524 a 34526 Signatura originales: Carpetilla 35mm, nº 820",ES.01059.ATHA.SCH.PC.34524-34526,,,,"Conferencia de padres de familia","Conferencia de padres de familia",,,,,,
https://photo.araba.eus/s/photoaraba/item/162031,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19611112 | 19621231 | 1961, noviembre, 12 a 1962, diciembre, 31",,,,,,,"Signatura anterior: Caja 7 Signatura copias: Carpeta 236 - Positivos 34517 a 34521 Signatura originales: Carpetilla 35mm, nº 818",ES.01059.ATHA.SCH.PC.34517-34521,,,,"Conferencia de padres de familia","Conferencia de padres de familia",,,,,,
https://photo.araba.eus/s/photoaraba/item/161972,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620320 | 19621231 | 1962, marzo, 20 a 1962, diciembre, 31",,,,,,,"Signatura anterior: Caja 8 Signatura antigua: 3 a 5 (1962) Signatura copias: Carpeta 232 - Positivos 33776 a 33781 Signatura originales: Carpetilla 35mm, nº 790",ES.01059.ATHA.SCH.PC.33776-33781,,,,"Lápida de Ramiro de Maestu. Acto de presentación de la lápida","Lápida de Ramiro de Maestu. Acto de presentación de la lápida",,,,,,
https://photo.araba.eus/s/photoaraba/item/161679,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"Nº provis 1561 | Signatura anterior: Caja 19-02 Signatura copias: Carpeta 228 - Positivos 33281 Signatura originales: Cristal 10x15, nº 3052",ES.01059.ATHA.SCH.PC.33281,,,,"Imagen de Santa Bárbara, en los Cuarteles de Artillería","Imagen de Santa Bárbara, en los Cuarteles de Artillería",,,,,,
https://photo.araba.eus/s/photoaraba/item/161678,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"Nº provis 1561 | Signatura anterior: Caja 19-02 Signatura copias: Carpeta 228 - Positivos 33280 Signatura originales: Cristal 10x15, nº 3051",ES.01059.ATHA.SCH.PC.33280,,,,"Imagen de Santa Bárbara, en los Cuarteles de Artillería","Imagen de Santa Bárbara, en los Cuarteles de Artillería",,,,,,
https://photo.araba.eus/s/photoaraba/item/161370,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Enviado-2 | Signatura anterior: Caja 200-14 Signatura copias: Carpeta 215 - Positivos /*|*/ 31403 Signatura originales: Celuloide 9x12, nº 2320",ES.01059.ATHA.SCH.PC.31403,,,,"Edificio esquinas calles Lordan con Cardenal Cisneros, en Madrid ?. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Edificio esquinas calles Lordan con Cardenal Cisneros, en Madrid ?. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161368,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-31401  /*|*/ | Signatura anterior: Caja 200-19 Signatura copias: Carpeta 215 - Positivos 31401 Signatura originales: Celuloide 9x12, nº 2322",ES.01059.ATHA.SCH.PC.31401,,,,"Santuario de Loyola. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Santuario de Loyola. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161348,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"ES.01059.ATHA.SCH.PC-31381  /*|*/ | Signatura anterior: Caja 200-25 Signatura copias: Carpeta 214 - Positivos 31381 Signatura originales: Celuloide 9x12, nº 2323",ES.01059.ATHA.SCH.PC.31381,,,,"Seminario de Derio. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Seminario de Derio. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161347,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-31380  /*|*/ | Signatura anterior: Caja 200-5 Signatura copias: Carpeta 214 - Positivos 31380 Signatura originales: Celuloide 9x12, nº 2314",ES.01059.ATHA.SCH.PC.31380,,,,"Catedral de Santiago, en Bilbao. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Catedral de Santiago en Bilbao",,,,,,
https://photo.araba.eus/s/photoaraba/item/161346,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-31379  /*|*/ | Signatura anterior: Caja 200-15 Signatura copias: Carpeta 214 - Positivos 31379 Signatura originales: Celuloide 9x12, nº 2321",ES.01059.ATHA.SCH.PC.31379,,,,"Colegio del Amor Misericordioso, en Bilbao. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Colegio del Amor Misericordioso en Bilbao",,,,,,
https://photo.araba.eus/s/photoaraba/item/161345,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-31378  /*|*/ | Signatura anterior: Caja 200-11 Signatura copias: Carpeta 214 - Positivos 31378 Signatura originales: Celuloide 9x12, nº 2318",ES.01059.ATHA.SCH.PC.31378,,,,"Monasterio de Aránzazu. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Monasterio de Aránzazu. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161344,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,,"Enviado-2 | ES.01059.ATHA.SCH.PC-31377  /*|*/ | Signatura anterior: Caja 200-13 Signatura copias: Carpeta 214 - Positivos 31377 Signatura originales: Celuloide 9x12, nº 2319",ES.01059.ATHA.SCH.PC.31377,,,,"Parece un monasterio. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Parece un monasterio. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161308,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139759,,,,,C,"ES.01059.ATHA.SCH.PC-31161 | Signatura anterior: Caja 204-39 Signatura copias: Carpeta 213 - Positivos 31151 a 31161 Signatura originales: Carpetilla 6x6, nº 755",ES.01059.ATHA.SCH.PC.31151-31161,,,"10 - Fotografías","Portada de la iglesia de la Asunción, de Tuesta","Portada de la iglesia de la Asunción de Tuesta",,,,,,
https://photo.araba.eus/s/photoaraba/item/161305,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139759,,,,,B/N,"ES.01059.ATHA.SCH.PC-31115  /*|*/ | Signatura anterior: Caja 204-9 Signatura copias: Carpeta 213 - Positivos 31115 Signatura originales: Celuloide 9x12, nº 2326",ES.01059.ATHA.SCH.PC.31115,,,,"Portada de la Iglesia de Tuesta. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Portada de la Iglesia de Tuesta. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161299,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Enviado-2 | ES.01059.ATHA.SCH.PC-31092  /*|*/ | Signatura anterior: Caja 204-7 Signatura copias: Carpeta 212 - Positivos 31092 Signatura originales: Celuloide 9x12, nº 2325",ES.01059.ATHA.SCH.PC.31092,,,,"Coro con un escudo de la iglesia de Santa María de Salvatierra. Imagen realizada con motivo de la celebración del Centenario del Secretariado Social Diocesano","Coro con un escudo de la iglesia de Santa María de Salvatierra. Imagen realizada con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
https://photo.araba.eus/s/photoaraba/item/161294,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139730,,,,,C,"ES.01059.ATHA.SCH.PC-31007  /*|*/ | Signatura anterior: Caja 204-30 Signatura copias: Carpeta 212 - Positivos 31007 Signatura originales: Celuloide 9x12, nº 2335",ES.01059.ATHA.SCH.PC.31007,,,,"Conjunto artístico - monumental de Quejana: retablo de capilla lateral. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Conjunto artístico - monumental de Quejana: retablo de capilla lateral. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,235282,,,
https://photo.araba.eus/s/photoaraba/item/161293,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139730,,,,,C,"ES.01059.ATHA.SCH.PC-31006  /*|*/ | Signatura anterior: Caja 204-29 Signatura copias: Carpeta 212 - Positivos 31006 Signatura originales: Celuloide 9x12, nº 2334",ES.01059.ATHA.SCH.PC.31006,,,,"Conjunto artístico - monumental de Quejana: estatua yacente de capilla lateral. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Conjunto artístico - monumental de Quejana: estatua yacente de capilla lateral. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,235282,,,
https://photo.araba.eus/s/photoaraba/item/161292,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139730,,,,,C,"ES.01059.ATHA.SCH.PC-31005  /*|*/ | Signatura anterior: Caja 204-28 Signatura copias: Carpeta 212 - Positivos 31005 Signatura originales: Celuloide 9x12, nº 2333",ES.01059.ATHA.SCH.PC.31005,,,,"Conjunto artístico - monumental de Quejana: retablo de capilla lateral. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Conjunto artístico - monumental de Quejana: retablo de capilla lateral. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,235282,,,
https://photo.araba.eus/s/photoaraba/item/161291,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139730,,,,,C,"ES.01059.ATHA.SCH.PC-31004  /*|*/ | Signatura anterior: Caja 204-27 Signatura copias: Carpeta 212 - Positivos 31004 Signatura originales: Celuloide 9x12, nº 2332",ES.01059.ATHA.SCH.PC.31004,,,,"Conjunto artístico - monumental de Quejana: retablo de capilla lateral. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Conjunto artístico - monumental de Quejana: retablo de capilla lateral. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,235282,,,
https://photo.araba.eus/s/photoaraba/item/161290,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139730,,,,,C,"ES.01059.ATHA.SCH.PC-31003  /*|*/ | Signatura anterior: Caja 204-25 Signatura copias: Carpeta 212 - Positivos 31003 Signatura originales: Celuloide 9x12, nº 2331",ES.01059.ATHA.SCH.PC.31003,,,,"Conjunto artístico - monumental de Quejana: escultura yacente. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Conjunto artístico - monumental de Quejana: escultura yacente. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,235282,,,
https://photo.araba.eus/s/photoaraba/item/161289,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139730,,,,,C,"ES.01059.ATHA.SCH.PC-31002  /*|*/ | Signatura anterior: Caja 204-18 Signatura copias: Carpeta 212 - Positivos 31002 Signatura originales: Celuloide 9x12, nº 2329",ES.01059.ATHA.SCH.PC.31002,,,,"Conjunto artístico - monumental de Quejana: escultura yacente. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Conjunto artístico - monumental de Quejana: escultura yacente. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,235282,,,
https://photo.araba.eus/s/photoaraba/item/161288,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139730,,,,,C,"ES.01059.ATHA.SCH.PC-31001  /*|*/ | Signatura anterior: Caja 204-6 Signatura copias: Carpeta 212 - Positivos 31001 Signatura originales: Celuloide 9x12, nº 2324",ES.01059.ATHA.SCH.PC.31001,,,,"Conjunto artístico - monumental de Quejana: escultura yacente. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Conjunto artístico - monumental de Quejana: escultura yacente. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,235282,,,
https://photo.araba.eus/s/photoaraba/item/161287,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139730,,,,,C,"ES.01059.ATHA.SCH.PC-31000  /*|*/ | Signatura anterior: Caja 204-17 Signatura copias: Carpeta 212 - Positivos 31000 Signatura originales: Celuloide 9x12, nº 2328",ES.01059.ATHA.SCH.PC.31000,,,,"Conjunto artístico - monumental de Quejana: escultura yacente. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Conjunto artístico - monumental de Quejana: escultura yacente. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,235282,,,
https://photo.araba.eus/s/photoaraba/item/161286,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139730,,,,,C,"ES.01059.ATHA.SCH.PC-30999  /*|*/ | Signatura anterior: Caja 204-11 Signatura copias: Carpeta 212 - Positivos 30999 Signatura originales: Celuloide 9x12, nº 2327",ES.01059.ATHA.SCH.PC.30999,,,,"Conjunto artístico - monumental de Quejana: altar mayor. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Conjunto artístico - monumental de Quejana: altar mayor. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,235282,,,
https://photo.araba.eus/s/photoaraba/item/161285,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",139730,,,,,C,"ES.01059.ATHA.SCH.PC-30998  /*|*/ | Signatura anterior: Caja 200-7 Signatura copias: Carpeta 212 - Positivos 30998 Signatura originales: Celuloide 9x12, nº 2316",ES.01059.ATHA.SCH.PC.30998,,,,"Monasterio de Quejana. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano","Monasterio de Quejana. Imágenes realizadas con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,235282,,,
https://photo.araba.eus/s/photoaraba/item/161284,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19590924 | 19621231 | 1959, septiembre, 24 a 1962, diciembre, 31",139730,,,,,C,"ES.01059.ATHA.SCH.PC-30997  /*|*/ | Signatura anterior: Caja 9-4 Signatura copias: Carpeta 212 - Positivos 30993 a 30997 Signatura originales: Carpetilla 6x6, nº 748",ES.01059.ATHA.SCH.PC.30993-30997,,,,"Detalles del relicario y retablo del conjunto monumental de Quejana.","Detalles del relicario y retablo del conjunto monumental de Quejana",,,235282,,,
https://photo.araba.eus/s/photoaraba/item/161281,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Enviado-2 | Signatura anterior: Caja 204-20 Signatura copias: Carpeta 212 - Positivos 30970 Signatura originales: Celuloide 9x12, nº 2330",ES.01059.ATHA.SCH.PC.30970,,,,"Torre de la iglesia de Santa María de Oyón. Imagen realizada con motivo de la celebración del Centenario del Secretariado Social Diocesano","Torre de la iglesia de Santa María de Oyón. Imagen realizada con motivo de la celebración del Centenario del Secretariado Social Diocesano",,,,,,
