﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/23725,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,s.a.,,,,,,,,ES.01059.ATHA.DIP.PP.17871-17909,,,,,"Recepción ofrecida en el Museo de Bellas Artes de Álava a la sociedad alavesa y autoridades de los territorios limítrofes y entrega de la medalla de Álava a D. Alberto Schommer  García (Koch), Club Deportivo Aurrera y APDEMA",,,,,,
https://photo.araba.eus/s/photoaraba/item/184634,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,20031210,,,,,,JPEG,"CD52 | ATHA-DAF-DIP-D-004624  /*|*/  ATHA-DAF-DIP-D-004625  /*|*/ ATHA-DAF-DIP-D-004626  /*|*/  ATHA-DAF-DIP-D-004627  /*|*/ ATHA-DAF-DIP-D-004628  /*|*/  ATHA-DAF-DIP-D-004629  /*|*/ ATHA-DAF-DIP-D-004630  /*|*/  ATHA-DAF-DIP-D-004631  /*|*/ ATHA-DAF-DIP-D-004632  /*|*/  ATHA-DAF-DIP-D-004633  /*|*/ ATHA-DAF-DIP-D-004634  /*|*/  ATHA-DAF-DIP-D-004635  /*|*/ ATHA-DAF-DIP-D-004636  /*|*/  ATHA-DAF-DIP-D-004637  /*|*/ ATHA-DAF-DIP-D-004638  /*|*/  ATHA-DAF-DIP-D-004639  /*|*/ ATHA-DAF-DIP-D-004640  /*|*/  ATHA-DAF-DIP-D-004641  /*|*/ ATHA-DAF-DIP-D-004642  /*|*/  ATHA-DAF-DIP-D-004643  /*|*/ ATHA-DAF-DIP-D-004644  /*|*/  ATHA-DAF-DIP-D-004645 | En la imagen DIP-004643 figuran: de izquierda a derecha: Ramón Rabanera, Federico Verástegui, María Teresa Rodríguez, María Isabel Fernández de Castillo, Encina Serrano, Rodolfo Sáenz de Ugarte | 421251",ES.01059.ATHA.DIP.OD.04624-04645,,,"22 - Imagen(es) Digital(es)","Celebración, en una de las salas de actos del hotel NH Canciller Ayala de Vitoria Gasteiz, de la Fiesta del Deporte Alavés organizada por el Departamento de Juventud y Deporte de la Diputación Foral de Álava. Al acto asisten el Diputado General Ramón Rabanera, la Presidenta de Juntas Generales María Teresa Rodríguez, el Diputado foral de Cultura, Juventud y Deporte Federico Verástegui, la Diputada foral de Administración Local María Isabel Fernández de Castillo, la Concejala de Cultura Encina Serrano, el Diputado foral de Obras Públicas y transportes Rodolfo Sáez de Ugarte, además de los invitados y homenajeados","Fiesta del deporte alavés organizada por la Diputación Foral de Álava","Quintas Fotógrafos",,,,,
https://photo.araba.eus/s/photoaraba/item/184629,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,20030718,,,,,,"JPEG | 26,01x17,34 cm","CD49 | ATHA-DAF-DIP-D-003967  /*|*/  ATHA-DAF-DIP-D-003968  /*|*/ ATHA-DAF-DIP-D-003969  /*|*/  ATHA-DAF-DIP-D-003970  /*|*/ ATHA-DAF-DIP-D-003971  /*|*/  ATHA-DAF-DIP-D-003972  /*|*/ ATHA-DAF-DIP-D-003973  /*|*/  ATHA-DAF-DIP-D-003974  /*|*/ ATHA-DAF-DIP-D-003975  /*|*/  ATHA-DAF-DIP-D-003976  /*|*/ ATHA-DAF-DIP-D-003977  /*|*/  ATHA-DAF-DIP-D-003978  /*|*/ ATHA-DAF-DIP-D-003979  /*|*/  ATHA-DAF-DIP-D-003980  /*|*/ ATHA-DAF-DIP-D-003981  /*|*/  ATHA-DAF-DIP-D-003982  /*|*/ ATHA-DAF-DIP-D-003983  /*|*/  ATHA-DAF-DIP-D-003984  /*|*/ ATHA-DAF-DIP-D-003985  /*|*/  ATHA-DAF-DIP-D-003986  /*|*/ ATHA-DAF-DIP-D-003987  /*|*/  ATHA-DAF-DIP-D-003988  /*|*/ ATHA-DAF-DIP-D-003989  /*|*/  ATHA-DAF-DIP-D-003990  /*|*/ ATHA-DAF-DIP-D-003991  /*|*/  ATHA-DAF-DIP-D-003992  /*|*/ ATHA-DAF-DIP-D-003993  /*|*/  ATHA-DAF-DIP-D-003994  /*|*/ ATHA-DAF-DIP-D-003995  /*|*/  ATHA-DAF-DIP-D-003996  /*|*/ ATHA-DAF-DIP-D-003997  /*|*/  ATHA-DAF-DIP-D-003998  /*|*/ ATHA-DAF-DIP-D-003999  /*|*/  ATHA-DAF-DIP-D-004000  /*|*/ ATHA-DAF-DIP-D-004001  /*|*/  ATHA-DAF-DIP-D-004002  /*|*/ ATHA-DAF-DIP-D-004003  /*|*/  ATHA-DAF-DIP-D-004004  /*|*/ ATHA-DAF-DIP-D-004005  /*|*/  ATHA-DAF-DIP-D-004006  /*|*/ ATHA-DAF-DIP-D-004007 | En la imagen DIP-003977 figuran: Javier Retegui, María Teresa Barahona y Federico Verástegui /*|*/ En la imagen DIP-003986 figura: la esposa de Armando Llanos Nieves urrutia /*|*/ En la imagen DIP-003991 figura: Armando Llanos | 401791",ES.01059.ATHA.DIP.OD.03967-04007,,,"41 - Imagen(es) Digital(es)","Acto de entrega, en el Salón del Pleno de las Juntas Generales de Álava, del premio Manuel Lekuona de Eusko Ikaskuntza, al investigador alavés Armando Llanos, por su larga y dilatada trayectoria profesional en el ámbito de la arqueología. El acto está presidido por la Presidenta de las Juntas Generales María Teresa Rodríguez Barahona, a quien acompañan el Presidente de Eusko Ikaskuntza Javier Retegui y el Diputado de Cultura, Juventud y Deportes Federico Verástegui","Entrega del premio Manuel Lekuona de Eusko Ikaskuntza al investigador alavés Armando Llanos","Quintas Fotógrafos",,,,,
https://photo.araba.eus/s/photoaraba/item/184561,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,20040129,,,,,,JPEG,"CD61 | ATHA-DAF-DIP-D-005956 /*|*/ ATHA-DAF-DIP-D-005957 /*|*/ ATHA-DAF-DIP-D-005958 /*|*/ | En la imagen DIP-005956 figuran: a la izquierda Juan López de Uralde y a la derecha Enrique Aguirrezábal /*|*/ En la imagen DIP-005957 figuran: a la izquierda Juan Antonio Zárate y a la derecha Gonzalo Antón /*|*/ | 433056",ES.01059.ATHA.DIP.OD.05956-05958,,,"3 - Imagen(es) Digital(es)","La emisora de radio COPE entrega sus galardones ""Alavés del Año 2003"" a personas, empresas y proyectos que han destacado en Álava de manera sobresaliente. En la entrega de premios participan el Diputado de Asuntos Sociales Enrique Aguirrezábal, que entrega el premio al Presidente de Greenpeace en España Juan López de Uralde, y el Teniente Diputado General y Diputado de Hacienda, Finanzas y Presupuestos Juan Antonio Zárate que entrega el premio al empresario Gonzalo Antón","Acto de entrega de los Premios Cope Alavés del Año 2003","Quintas Fotógrafos",,,,,
https://photo.araba.eus/s/photoaraba/item/163447,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19680101 | 19681231 | 1968, enero, 1 a 1968, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050278  /*|*/ | ATHA-SCH-NCE-3082 | Signatura anterior: 86683 Signatura originales: Celuloide 4x6, nº 3082",ES.01059.ATHA.SCH.PC.50278,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Juvenil: Antonio Olivar","Jugador del Alavés Juvenil: Antonio Olivar",,,,,,
https://photo.araba.eus/s/photoaraba/item/163446,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19680101 | 19681231 | 1968, enero, 1 a 1968, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050277  /*|*/ | ATHA-SCH-NCE-3081 | Signatura anterior: 86681 Signatura originales: Celuloide 4x6, nº 3081",ES.01059.ATHA.SCH.PC.50277,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Juvenil: Jorge Martínez","Jugador del Alavés Juvenil: Jorge Martínez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163445,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19680101 | 19681231 | 1968, enero, 1 a 1968, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050276  /*|*/ | ATHA-SCH-NCE-3080 | Signatura anterior: 86779 Signatura originales: Celuloide 4x6, nº 3080",ES.01059.ATHA.SCH.PC.50276,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Juvenil: Alberto Daniel Echezarreta","Jugador del Alavés Juvenil: Alberto Daniel Echezarreta",,,,,,
https://photo.araba.eus/s/photoaraba/item/163444,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19680101 | 19681231 | 1968, enero, 1 a 1968, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050275  /*|*/ | ATHA-SCH-NCE-3079 | Signatura anterior: 86743 Signatura originales: Celuloide 4x6, nº 3079",ES.01059.ATHA.SCH.PC.50275,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Juvenil: Juan Luis Carretón","Jugador del Alavés Juvenil: Juan Luis Carretón",,,,,,
https://photo.araba.eus/s/photoaraba/item/163443,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19680101 | 19681231 | 1968, enero, 1 a 1968, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050274  /*|*/ | ATHA-SCH-NCE-3078 | Signatura anterior: 86682 Signatura originales: Celuloide 4x6, nº 3078",ES.01059.ATHA.SCH.PC.50274,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Juvenil: Fernando Bravo","Jugador del Alavés Juvenil: Fernando Bravo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163442,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19680101 | 19681231 | 1968, enero, 1 a 1968, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050273  /*|*/ | ATHA-SCH-NCE-3077 | Signatura anterior: 86689 Signatura originales: Celuloide 4x6, nº 3077",ES.01059.ATHA.SCH.PC.50273,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Juvenil: José Ramón Alonso","Jugador del Alavés Juvenil: José Ramón Alonso",,,,,,
https://photo.araba.eus/s/photoaraba/item/163441,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19680101 | 19681231 | 1968, enero, 1 a 1968, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050272  /*|*/ | ATHA-SCH-NCE-3076 | Signatura anterior: 86827 Signatura originales: Celuloide 4x6, nº 3076",ES.01059.ATHA.SCH.PC.50272,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Aficionado: Gerardo Martínez","Jugador del Alavés Aficionado: Gerardo Martínez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163429,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19670101 | 19671231 | 1967, enero, 1 a 1967, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050261   /*|*/ | Signatura anterior: 84278 Signatura originales: Celuloide 4x6, nº 3054",ES.01059.ATHA.SCH.PC.50261,,,,"Jugador del Alavés Regional: Agustin Gracia","Jugador del Alavés Regional: Agustin Gracia",,,,,,
https://photo.araba.eus/s/photoaraba/item/163427,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19670101 | 19671231 | 1967, enero, 1 a 1967, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050260   /*|*/ | Signatura anterior: 84216 Signatura originales: Celuloide 4x6, nº 3053",ES.01059.ATHA.SCH.PC.50260,,,,"Jugador del Alavés Regional: Fernando José Garmendia","Jugador del Alavés Regional: Fernando José Garmendia",,,,,,
https://photo.araba.eus/s/photoaraba/item/163425,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19670101 | 19671231 | 1967, enero, 1 a 1967, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050259   /*|*/ | Signatura anterior: 84254 Signatura originales: Celuloide 4x6, nº 3052",ES.01059.ATHA.SCH.PC.50259,,,,"Jugador del Alavés Regional: Ernesto Díaz de Espada","Jugador del Alavés Regional: Ernesto Díaz de Espada",,,,,,
https://photo.araba.eus/s/photoaraba/item/163421,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19670101 | 19671231 | 1967, enero, 1 a 1967, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050257   /*|*/ | Signatura anterior: 84706 Signatura originales: Celuloide 4x6, nº 3050",ES.01059.ATHA.SCH.PC.50257,,,,"Jugador del Alavés Juvenil: Juan Mezcorta","Jugador del Alavés Juvenil: Juan Mezcorta",,,,,,
https://photo.araba.eus/s/photoaraba/item/163418,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19670101 | 19671231 | 1967, enero, 1 a 1967, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050255  /*|*/ | ATHA-SCH-NCE-3059 | Signatura anterior: 84215 Signatura originales: Celuloide 4x6, nº 3059",ES.01059.ATHA.SCH.PC.50255,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Regional: Santiago Tobias","Jugador del Alavés Regional: Santiago Tobias",,,,,,
https://photo.araba.eus/s/photoaraba/item/163417,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19670101 | 19671231 | 1967, enero, 1 a 1967, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050254  /*|*/ | ATHA-SCH-NCE-3058 | Signatura anterior: 84205 Signatura originales: Celuloide 4x6, nº 3058",ES.01059.ATHA.SCH.PC.50254,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Regional: Benjamin Samaniego","Jugador del Alavés Regional: Benjamin Samaniego",,,,,,
https://photo.araba.eus/s/photoaraba/item/163416,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19670101 | 19671231 | 1967, enero, 1 a 1967, diciembre, 31",,,,,,C,"López en el inventario Sánchez en el sobre | ES.01059.ATHA.SCH.PC-050253  /*|*/ | ATHA-SCH-NCE-3057 | Signatura anterior: 84337 Signatura originales: Celuloide 4x6, nº 3057",ES.01059.ATHA.SCH.PC.50253,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Regional: José Rozas Sánchez","Jugador del Alavés Regional: José Rozas Sánchez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163414,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19670101 | 19671231 | 1967, enero, 1 a 1967, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050252  /*|*/ | ATHA-SCH-NCE-3056 | Signatura anterior: 84355 Signatura originales: Celuloide 4x6, nº 3056",ES.01059.ATHA.SCH.PC.50252,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Regional: Pedro Pascual","Jugador del Alavés Regional: Pedro Pascual",,,,,,
https://photo.araba.eus/s/photoaraba/item/163412,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19670101 | 19671231 | 1967, enero, 1 a 1967, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050251  /*|*/ | ATHA-SCH-NCE-3055 | Signatura anterior: 84206 Signatura originales: Celuloide 4x6, nº 3055",ES.01059.ATHA.SCH.PC.50251,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Alavés Regional: José Ramon López de Calle","Jugador del Alavés Regional: José Ramon López de Calle",,,,,,
https://photo.araba.eus/s/photoaraba/item/163399,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19660101 | 19661231 | 1966, enero, 1 a 1966, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050238   /*|*/ | Signatura anterior: 79960 Signatura originales: Celuloide 4x6, nº 3035",ES.01059.ATHA.SCH.PC.50238,,,,"Jugador del Alavés Regional: Agustín Gracia","Jugador del Alavés Regional: Agustín Gracia",,,,,,
https://photo.araba.eus/s/photoaraba/item/163398,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19660101 | 19661231 | 1966, enero, 1 a 1966, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050237   /*|*/ | Signatura anterior: 81627 Signatura originales: Celuloide 4x6, nº 3034",ES.01059.ATHA.SCH.PC.50237,,,,"Jugador del Alavés Regional: José Mª Antón Tella","Jugador del Alavés Regional: José Mª Antón Tella",,,,,,
https://photo.araba.eus/s/photoaraba/item/163397,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19660101 | 19661231 | 1966, enero, 1 a 1966, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050236 | Signatura anterior: 80018 Signatura originales: Celuloide 4x6, nº 3033",ES.01059.ATHA.SCH.PC.50236,,,,"Jugador del Alavés Juvenil: Angel Calvo","Jugador del Alavés Juvenil: Angel Calvo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163381,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050221   /*|*/ | Signatura anterior: 78236 Signatura originales: Celuloide 4x6, nº 3018",ES.01059.ATHA.SCH.PC.50221,,,,"Jugador del Alavés Regional: Antonio Zamorano","Jugador del Alavés Regional: Antonio Zamorano",,,,,,
https://photo.araba.eus/s/photoaraba/item/163380,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050220   /*|*/ | Signatura anterior: 78482 Signatura originales: Celuloide 4x6, nº 3017",ES.01059.ATHA.SCH.PC.50220,,,,"Jugador del Alavés Regional: Javier Viteri","Jugador del Alavés Regional: Javier Viteri",,,,,,
https://photo.araba.eus/s/photoaraba/item/163379,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050219   /*|*/ | Signatura anterior: 77994 Signatura originales: Celuloide 4x6, nº 3016",ES.01059.ATHA.SCH.PC.50219,,,,"Jugador del Alavés Regional: Quiterio Villares","Jugador del Alavés Regional: Quiterio Villares",,,,,,
https://photo.araba.eus/s/photoaraba/item/163378,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050218   /*|*/ | Signatura anterior: 78877 Signatura originales: Celuloide 4x6, nº 3015",ES.01059.ATHA.SCH.PC.50218,,,,"Jugador del Alavés Regional: Pedro Pascual","Jugador del Alavés Regional: Pedro Pascual",,,,,,
https://photo.araba.eus/s/photoaraba/item/163377,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050217  /*|*/ | Signatura anterior: 78483 Signatura originales: Celuloide 4x6, nº 3014",ES.01059.ATHA.SCH.PC.50217,,,,"Jugador del Alavés Regional: José Mª Martinez","Jugador del Alavés Regional: José Mª Martinez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163376,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050216  /*|*/ | Signatura anterior: 77995 Signatura originales: Celuloide 4x6, nº 3013",ES.01059.ATHA.SCH.PC.50216,,,,"Jugador del Alavés Regional: José Luis Martinez","Jugador del Alavés Regional: José Luis Martinez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163375,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050215   /*|*/ | Signatura anterior: 78434 Signatura originales: Celuloide 4x6, nº 3012",ES.01059.ATHA.SCH.PC.50215,,,,"Jugador del Alavés Regional: José Ramón Echeverria","Jugador del Alavés Regional: José Ramón Echeverria",,,,,,
https://photo.araba.eus/s/photoaraba/item/163374,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"Positivo | Signaturas:  ;  Positivo copia: PC-050214   /*|*/ | Signatura anterior: 78568 Signatura originales: Celuloide 4x6, nº 3011",ES.01059.ATHA.SCH.PC.50214,,,,"Jugador del Alavés Regional: Angel Cortés","Jugador del Alavés Regional: Angel Cortés",,,,,,
https://photo.araba.eus/s/photoaraba/item/163373,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"Positivo | Signaturas:  ;  Positivo copia: PC-050213   /*|*/ | Signatura anterior: 78905 Signatura originales: Celuloide 4x6, nº 3010",ES.01059.ATHA.SCH.PC.50213,,,,"Jugador del Alavés Regional: José Mª Antonteya (? sic)","Jugador del Alavés Regional: José Mª Antonteya (? sic)",,,,,,
https://photo.araba.eus/s/photoaraba/item/163372,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050212   /*|*/ | Signatura anterior: 79064 Signatura originales: Celuloide 4x6, nº 3009",ES.01059.ATHA.SCH.PC.50212,,,,"Jugador del Alavés Juvenil: José Ignacio Uribesalgo","Jugador del Alavés Juvenil: José Ignacio Uribesalgo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163371,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050211   /*|*/ | Signatura anterior: 78887 Signatura originales: Celuloide 4x6, nº 3008",ES.01059.ATHA.SCH.PC.50211,,,,"Jugador del Alavés Juvenil: Fernando Saenz Urrutia","Jugador del Alavés Juvenil: Fernando Saenz Urrutia",,,,,,
https://photo.araba.eus/s/photoaraba/item/163370,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"Positivo | Signaturas:  ;  Positivo copia: PC-050210   /*|*/ | Signatura anterior: 78861 Signatura originales: Celuloide 4x6, nº 3007",ES.01059.ATHA.SCH.PC.50210,,,,"Jugador del Alavés Juvenil: Alberto Rodríguez","Jugador del Alavés Juvenil: Alberto Rodríguez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163369,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050209   /*|*/ | Signatura anterior: 79183 Signatura originales: Celuloide 4x6, nº 3006",ES.01059.ATHA.SCH.PC.50209,,,,"Jugador del Alavés Juvenil: Juan Antonio Martinez","Jugador del Alavés Juvenil: Juan Antonio Martinez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163368,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,Color,"Signaturas: /*|*/ Positivo copia: PC-050208 /*|*/ | Signatura anterior: 78950 Signatura originales: Celuloide 4x6, nº 3005",ES.01059.ATHA.SCH.PC.50208,,,,"Jugador del Alavés Juvenil: Enrique Martínez de Marigorta","Jugador del Alavés Juvenil: Enrique Martínez de Marigorta",,,,,,
https://photo.araba.eus/s/photoaraba/item/163367,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19650101 | 19651231 | 1965, enero, 1 a 1965, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050207   /*|*/ | Signatura anterior: 78825 Signatura originales: Celuloide 4x6, nº 3004",ES.01059.ATHA.SCH.PC.50207,,,,"Jugador del Alavés Juvenil: José Ramón López","Jugador del Alavés Juvenil: José Ramón López",,,,,,
