﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/100416,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H07-F06-N2 ; ATHA-VIC-NP-A01-H07-F06-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00106,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retrato de grupo de la plantilla de la zapatería Anselmo Moreno Hijo, frente a la tienda, situada en la calle Postas 35 de la localidad alavesa de Vitoria-Gasteiz. En el extremo derecho del grupo figura Anselmo Moreno. En el portal de la izquierda figura una placa con la inscripción ""Emilio Guevara Abogado"" y, a la derecha el establecimiento de Material Eléctrico Otalora","Retrato de grupo de la plantilla de la zapatería Anselmo Moreno Hijo en la calle Postas nº 35 de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100415,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H07-F05-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00105,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Tres mujeres posan tras el mostrador y junto a la caja registradora marca National, en el interior de la zapatería Anselmo Moreno Hijo, situada en la calle Postas 35 de la localidad alavesa de Vitoria-Gasteiz","Interior de la zapatería Anselmo Moreno en Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100414,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H07-F05-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00104,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Tres hombres y una mujer posan, rodeados de cajas de zapatos, en el almacén interior de la zapatería Anselmo Moreno Hijo, situada en la calle Postas 35 de la localidad alavesa de Vitoria-Gasteiz","Interior de la zapatería Anselmo Moreno en Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100410,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H07-F01-N1 ; ATHA-VIC-NP-A01-H07-F01-N3 ; ATHA-VIC-NP-A01-H07-F01-N4 ; ATHA-VIC-NP-A01-H07-F01-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00100,,,"4 - Fotografías 4 - Imagen(es) Digital(es)","El público asiste, sentado en los tendidos, a una corrida de toros en la plaza de toros de la localidad alavesa de Vitoria-Gasteiz. Un torero bebe de una bota y una mujer joven vestida con traje regional vasco posa junto al tendido 1","Festejo taurino en la plaza de toros de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100409,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H06-F07-N2 ; ATHA-VIC-NP-A01-H06-F07-N3 ; ATHA-VIC-NP-A01-H06-F07-N4 ; ATHA-VIC-NP-A01-H06-F07-N5 ; ATHA-VIC-NP-A01-H06-F07-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00099,,,"5 - Fotografías 5 - Imagen(es) Digital(es)","El público asiste, sentado en los tendidos, a una corrida de toros en la que participa un torero de cierta edad, en la plaza de toros de la localidad alavesa de Vitoria-Gasteiz","Festejo taurino en la plaza de toros de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100407,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H06-F05-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00097,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de dos mujeres jóvenes y una niña de corta edad situadas junto a una puerta. A la derecha figura Elisa Ibáñez de Garayo","Retrato de dos mujeres y una niña junto a una puerta",,,,,,
https://photo.araba.eus/s/photoaraba/item/100406,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H06-F04-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00096,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de una familia compuesta por Paulino Alonso, su mujer y sus cuatro hijos","Retrato de familia",,,,,,
https://photo.araba.eus/s/photoaraba/item/100405,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H06-F04-N1 ; ATHA-VIC-NP-A01-H06-F04-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00095,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Retratos de boda de los recién casados acompañados de varias personas frente a la fachada de un edificio en Alegría. En el rótulo de una puerta se lee ""Peluquería"", probablemente el negocio de Vicente López","Retratos de boda frente a la fachada de un edificio en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100404,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H06-F03-N1 ; ATHA-VIC-NP-A01-H06-F03-N2 ; ATHA-VIC-NP-A01-H06-F03-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00094,,,"3 - Fotografías 3 - Imagen(es) Digital(es)","Partido de fútbol entre el Deportivo alavés y otro equipo en el campo de Mendizorroza, en la localidad alavesa de Vitoria-Gasteiz","Partido de fútbol en Mendizorroza",,,,,,
https://photo.araba.eus/s/photoaraba/item/100403,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H06-F01-N1 ; ATHA-VIC-NP-A01-H06-F01-N2 ; ATHA-VIC-NP-A01-H06-F01-N3 ; ATHA-VIC-NP-A01-H06-F02-N1 ; ATHA-VIC-NP-A01-H06-F02-N3 ; ATHA-VIC-NP-A01-H06-F02-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00093,,,"6 - Fotografías 6 - Imagen(es) Digital(es)","Los integrantes de una tuna pasean por algunas calles de Vitoria, acompañados por un grupo de mujeres jóvenes. Los músicos inician el recorrido en la sede del Gobierno Civil de Vitoria en la calle Portal de Castilla nº2, para continuar por el parque de La Florida y la calle Portal de Castilla de la localidad alavesa","Paseo de la tuna por las calles de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100401,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F07-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00091,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Varias personas desfilan por la calle Mateo Benigno de Moraza de Vitoria-Gasteiz. A la derecha, junto a la pared, desfila un macero de la Diputación Foral de Álava","Desfile por la calle Mateo de Moraza de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100400,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F07-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00090,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer sentada en un banco situado en la plaza de la Virgen Blanca de Vitoria-Gasteiz. Al fondo, en el toldo de un establecimiento comercial se lee Avelino Hijo de Hipólito","Retrato de una mujer en la plaza de la Virgen Blanca de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100399,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F06-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00089,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de Dimas Sáez del Elburgo y Florencio Uribe en un entorno rural. Uno de ellos sujeta un pequeño trofeo","Retrato de Dimas Sáez del Elburgo y Florencio Uribe en un entorno rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/100397,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F06-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00087,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer y un hombre situados junto a una huerta","Retrato de una pareja en una huerta",,,,,,
https://photo.araba.eus/s/photoaraba/item/100396,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F04-N1 ; ATHA-VIC-NP-A01-H05-F04-N4 ; ATHA-VIC-NP-A01-H05-F04-N6 ; ATHA-VIC-NP-A01-H05-F05-N1 ; ATHA-VIC-NP-A01-H08-F03-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00086,,,"5 - Fotografías 5 - Imagen(es) Digital(es)","Retratos de boda de los recién casados acompañados de varias personas en el pórtico de una iglesia","Retratos de boda en el pórtico de una iglesia",,,,,,
https://photo.araba.eus/s/photoaraba/item/100395,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F03-N4 ; ATHA-VIC-NP-A01-H05-F03-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00085,,,"2 - Fotografías 2 - Imagen(es) Digital(es)","Retrato en exterior, de un hombre que dialoga con un monje, probablemente perteneciente a la orden benedictina, junto al monasterio de Estíbaliz, en las inmediaciones del santuario de Estíbaliz, ubicado en un cerro de la localidad alavesa de Argandoña","Retrato de un hombre y un monje en Estíbaliz",,,,,,
https://photo.araba.eus/s/photoaraba/item/100394,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F03-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00084,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior, de siete hombres acompañados de un religioso, que posan en las inmediaciones del santuario de Estíbaliz, ubicado en un cerro de la localidad alavesa de Argandoña. Segundo por la izquierda figura Fermín Pérez de San Román","Retrato de un grupo de hombres acompañados de un religioso en Estíbaliz",,,,,,
https://photo.araba.eus/s/photoaraba/item/100393,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F03-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00083,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior, de tres mujeres jóvenes que posan sentadas en la hierba delante del santuario de Estíbaliz, ubicado en un cerro de la localidad alavesa de Argandoña","Retrato de tres mujeres en Estíbaliz",,,,,,
https://photo.araba.eus/s/photoaraba/item/100392,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F03-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00082,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior, de cuatro jóvenes que posan en las inmediaciones del santuario de Estíbaliz, ubicado en un cerro de la localidad alavesa de Argandoña. En pie a la izquierda figura Pedro Gil Merino y a su lado Manuel Ona","Retrato de cuatro jóvenes en Estíbaliz",,,,,,
https://photo.araba.eus/s/photoaraba/item/100391,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F02-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00081,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en interior, de cuatro niños de corta edad que posan, con un perro pequeño, sentados en un sofá","Retrato de cuatro niños en un sofá",,,,,,
https://photo.araba.eus/s/photoaraba/item/100390,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F02-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00080,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en interior, de una mujer que posa sentada en un sofá con un bebé en el regazo y un perro pequeño a su lado","Retrato de una mujer sentada en un sofá con un bebé",,,,,,
https://photo.araba.eus/s/photoaraba/item/100389,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F02-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00079,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en interior, de una mujer que posa sentada en un sofá con un perro pequeño en el regazo","Retrato de una mujer sentada en un sofá",,,,,,
https://photo.araba.eus/s/photoaraba/item/100388,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F02-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00078,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en interior de María Ibáñez de Garayo sentada en una mesa escritorio repleta de documentos","Retrato de María Ibáñez de Garayo sentada en un escritorio",,,,,,
https://photo.araba.eus/s/photoaraba/item/100387,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F01-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00077,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo en interior, de una mujer mayor acompañada de un hombre más joven","Retrato de una mujer mayor con un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/100386,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F01-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00076,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo en interior, de un hombre que posa frente a una sábana blanca","Retrato de un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/100385,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H05-F01-N1 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00075,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo en interior, de una mujer que posa frente a una sábana blanca","Retrato de una mujer",,,,,,
https://photo.araba.eus/s/photoaraba/item/100384,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H04-F04-N1 ; ATHA-VIC-NP-A01-H04-F04-N2 ; ATHA-VIC-NP-A01-H04-F04-N3 ; ATHA-VIC-NP-A01-H04-F04-N4 ; ATHA-VIC-NP-A01-H04-F04-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00074,,,"5 - Fotografías 5 - Imagen(es) Digital(es)","Concurso de camareros en el que participan cuatro profesionales en intensa carrera portando bandejas y botellas a lo largo de un tramo abarrotado de público de la calle Eduardo Dato de la localidad alavesa de Vitoria","Concurso de camareros en la calle Eduardo Dato de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100383,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H04-F02-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00073,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato tres ciclistas jóvenes, con trofeos en las manos","Retrato de tres ciclistas con trofeos",,,,,,
https://photo.araba.eus/s/photoaraba/item/100382,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H04-F01-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00072,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de dos mujeres y un hombre de avanzada edad situados junto a la barandilla de metal del puente sobre el río Alegría, en la calle arrabal de la localidad alavesa de Alegría","Retrato de dos mujeres y un hombre en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100381,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F06-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00071,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven junto a unos maceteros rectangulares","Retrato de una mujer joven junto a un macetero",,,,,,
https://photo.araba.eus/s/photoaraba/item/100380,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F06-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00070,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven sentada en un macetero rectangular","Retrato de una mujer joven sentada en un macetero",,,,,,
https://photo.araba.eus/s/photoaraba/item/100379,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F05-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00069,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de tres mujeres asomadas a la ventana de una casa","Retrato de tres mujeres asomadas a la ventana de una casa",,,,,,
https://photo.araba.eus/s/photoaraba/item/100378,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F05-N4 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00068,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven junto a un árbol","Retrato de una mujer joven junto a un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/100377,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F05-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00067,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato en exterior de una mujer joven junto a unos arbustos","Retrato de una mujer joven junto a unos arbustos",,,,,,
https://photo.araba.eus/s/photoaraba/item/100376,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H03-F05-N2 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00066,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Retrato de tres mujeres jóvenes sentadas en el interior de un comedor","Retrato de tres mujeres en el interior de un comedor",,,,,,
