﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/101169,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H26-F07-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00860,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/101168,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H26-F07-N1 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00859,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de Jesús Fernández de Retana","Retrato de Jesús Fernández de Retana",,,,,,
https://photo.araba.eus/s/photoaraba/item/101167,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",131342,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H26-F06-N6 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00858,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de un hombre con una cartera colgada del hombro, situado en la Herriko Plaza de la localidad alavesa de Alegría, con la fachada del ayuntamiento al fondo","Retrato de un hombre en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101166,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",131342,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H26-F04-N5 ; ATHA-VIC-NP-A02-H26-F05-N2 ; ATHA-VIC-NP-A02-H26-F05-N3 ; ATHA-VIC-NP-A02-H26-F05-N5 ; ATHA-VIC-NP-A02-H26-F05-N6 ; ATHA-VIC-NP-A02-H26-F06-N1 ; ATHA-VIC-NP-A02-H26-F06-N2 ; ATHA-VIC-NP-A02-H26-F06-N3 ; ATHA-VIC-NP-A02-H26-F06-N4 ; ATHA-VIC-NP-A02-H26-F06-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00857,,,"10 - Fotografía(s) 10 - Imagen(es) Digital(es)","Retratos de un grupo de mujeres disfrazadas de guardia civil, que posan acompañadas de otras personas, entre estas auténticos guardias civiles, frente a la puerta del cuartel del Instituto Armado, situado en la localidad alavesa de Alegría","Retratos de varias mujeres disfrazadas de guardia civil en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101164,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H26-F02-N3; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00855,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/101163,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H26-F02-N1; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00854,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/101162,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H26-F01-N6 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00853,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/101161,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H26-F01-N5; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00852,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/101160,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",131342,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H26-F01-N4;;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00851,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de una mujer junto a la barandilla de metal del puente sobre el río Alegría, en la calle arrabal de la localidad alavesa de Alegría","Retrato de una mujer en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101159,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",131342,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H26-F01-N2;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00850,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de un hombre junto a la barandilla de metal del puente sobre el río Alegría, en la calle arrabal de la localidad alavesa de Alegría","Retrato de un hombre en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101158,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H26-F01-N1; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00849,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/101157,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F07-N5; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00848,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/101156,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F07-N4; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00847,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/101155,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",131342,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F07-N3;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00846,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de un hombre situado junto a la barandilla de metal del puente sobre el río Alegría, en la calle arrabal de la localidad alavesa de Alegría","Retrato de un hombre en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101154,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",131342,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F07-N2;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00845,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de una mujer acompañada de dos niñas situadas junto a la barandilla de metal del puente sobre el río Alegría, en la calle arrabal de la localidad alavesa de Alegría","Retrato de una mujer con dos niñas en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101153,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F07-N1 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00844,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/101152,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F06-N6;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00843,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de una mujer","Retrato de una mujer",,,,,,
https://photo.araba.eus/s/photoaraba/item/101151,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F06-N5; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00842,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre sin identificar",,,,,,
https://photo.araba.eus/s/photoaraba/item/101150,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F06-N4;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00841,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de una mujer","Retrato de una mujer",,,,,,
https://photo.araba.eus/s/photoaraba/item/101149,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F06-N3; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00840,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de una mujer","Retrato de una mujer",,,,,,
https://photo.araba.eus/s/photoaraba/item/101148,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F06-N1; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00839,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de una mujer","Retrato de una mujer",,,,,,
https://photo.araba.eus/s/photoaraba/item/101147,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F05-N4; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00838,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo Iluminada Hermoso, a la izquierda, junto a otra mujer","Retrato de Iluminada Hermoso con una mujer",,,,,,
https://photo.araba.eus/s/photoaraba/item/101146,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F05-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00837,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de una mujer","Retrato de una mujer",,,,,,
https://photo.araba.eus/s/photoaraba/item/101145,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H25-F04-N1 ; ATHA-VIC-NP-A02-H25-F04-N3; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00836,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retratos de Iluminada Hermoso acompañada de un niño y dos niñas que posan junto a un coche y una moto, probablemente en una calle de la ciudad alavesa de Vitoria","Retrato de Iluminada Hermoso junto a unos niños",,,,,,
https://photo.araba.eus/s/photoaraba/item/101142,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H23-F07-N3 ; ATHA-VIC-NP-A02-H23-F07-N5 ; ATHA-VIC-NP-A02-H23-F07-N6 ; ATHA-VIC-NP-A02-H24-F01-N1 ; ATHA-VIC-NP-A02-H24-F01-N2 ; ATHA-VIC-NP-A02-H24-F01-N3 ; ATHA-VIC-NP-A02-H24-F01-N4 ; ATHA-VIC-NP-A02-H24-F01-N5 ; ATHA-VIC-NP-A02-H24-F01-N6 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00833,,,"9 - Fotografía(s) 9 - Imagen(es) Digital(es)","Retratos de un grupo de trabajadores del ferrocarril en algún punto de la provincia de Álava","Retratos de un grupo de trabajadores del ferrocarril en Álava",,,,,,
https://photo.araba.eus/s/photoaraba/item/101141,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H23-F04-N5 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00832,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de un hombre subido en un caballo mientras sujeta otro al lado del primero, situado en el camino de una localidad rural","Retrato de un hombre subido en un caballo",,,,,,
https://photo.araba.eus/s/photoaraba/item/101140,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H23-F03-N6 ; ATHA-VIC-NP-A02-H23-F04-N1 ; ATHA-VIC-NP-A02-H23-F04-N2 ; ATHA-VIC-NP-A02-H23-F04-N3 ; ATHA-VIC-NP-A02-H23-F04-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00831,,,"5 - Fotografía(s) 5 - Imagen(es) Digital(es)","Retratos de Iluminada Hermoso y de varias mujeres más en un entorno rural","Retratos de Iluminada Hermoso acompañada de varias mujeres",,,,,,
https://photo.araba.eus/s/photoaraba/item/101139,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H23-F03-N5 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00830,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de una mujer joven situada tras el mostrador de una tienda de alimentación","Retrato de una mujer tras el mostrador de una tienda de alimentación",,,,,,
https://photo.araba.eus/s/photoaraba/item/101138,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H23-F03-N2 ; ATHA-VIC-NP-A02-H23-F03-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00829,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retrato de un grupo de personas, cercanas a las casas de una localidad rural, que posa en la orilla de un canal con agua sobre la que flota una embarcación. En la barandilla con vestido claro figura Iluminada Hermoso","Retrato de un grupo de personas junto a un canal y una embarcación",,,,,,
https://photo.araba.eus/s/photoaraba/item/101137,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H23-F02-N5 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00828,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de una mujer recostada en la cama de una habitación","Retrato de una mujer recostada en una cama",,,,,,
https://photo.araba.eus/s/photoaraba/item/101136,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H23-F01-N3 ; ATHA-VIC-NP-A02-H23-F01-N5 ; ATHA-VIC-NP-A02-H23-F02-N2 ; ATHA-VIC-NP-A02-H23-F02-N4 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00827,,,"4 - Fotografía(s) 4 - Imagen(es) Digital(es)","Retratos de unos niños vestidos de primera comunión y acompañados de familiares en algún punto de la provincia de Álava","Retratos de primera comunión en un pueblo de Álava",,,,,,
https://photo.araba.eus/s/photoaraba/item/101135,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H22-F03-N1 ; ATHA-VIC-NP-A02-H22-F03-N2 ; ATHA-VIC-NP-A02-H22-F03-N3 ; ATHA-VIC-NP-A02-H22-F03-N4 ; ATHA-VIC-NP-A02-H22-F04-N3 ; ATHA-VIC-NP-A02-H22-F04-N4 ; ATHA-VIC-NP-A02-H22-F05-N4 ; ATHA-VIC-NP-A02-H22-F05-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00826,,,"8 - Fotografía(s) 8 - Imagen(es) Digital(es)","Retratos de un grupo de trabajadores del ferrocarril en algún punto de la provincia de Álava","Retratos de un grupo de trabajadores del ferrocarril en Álava",,,,,,
https://photo.araba.eus/s/photoaraba/item/101134,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H21-F05-N2 ; ATHA-VIC-NP-A02-H21-F05-N3 ; ATHA-VIC-NP-A02-H21-F05-N5 ; ATHA-VIC-NP-A02-H21-F05-N6 ; ATHA-VIC-NP-A02-H21-F06-N1 ; ATHA-VIC-NP-A02-H21-F06-N3 ; ATHA-VIC-NP-A02-H21-F06-N4 ; ATHA-VIC-NP-A02-H21-F06-N5 ; ATHA-VIC-NP-A02-H21-F06-N6 ; ATHA-VIC-NP-A02-H21-F07-N1 ; ATHA-VIC-NP-A02-H21-F07-N2 ; ATHA-VIC-NP-A02-H21-F07-N3 ; ATHA-VIC-NP-A02-H21-F07-N4 ; ATHA-VIC-NP-A02-H21-F07-N5 ; ATHA-VIC-NP-A02-H21-F07-N6 ; ATHA-VIC-NP-A02-H22-F01-N1 ; ATHA-VIC-NP-A02-H22-F01-N2 ; ATHA-VIC-NP-A02-H22-F01-N3 ; ATHA-VIC-NP-A02-H22-F01-N4 ; ATHA-VIC-NP-A02-H22-F01-N5 ; ATHA-VIC-NP-A02-H22-F02-N3 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00825,,,"21 - Fotografía(s) 21 - Imagen(es) Digital(es)","Retratos de hombres, mujeres y niños en varias poses durante una reunión familiar en un pueblo de Álava","Retratos durante una reunión familiar en un pueblo de Álava",,,,,,
https://photo.araba.eus/s/photoaraba/item/101133,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H21-F05-N1 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00824,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en interior de medio cuerpo de un hombre","Retrato de un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/101132,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",131342,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H21-F02-N2 ; ATHA-VIC-NP-A02-H21-F02-N3 ; ATHA-VIC-NP-A02-H21-F03-N1 ; ATHA-VIC-NP-A02-H21-F03-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00823,,,"4 - Fotografía(s) 4 - Imagen(es) Digital(es)","Retratos tres mujeres jóvenes que posan cerca de la plaza del ayuntamiento y la iglesia parroquial de San Blas de la localidad alavesa de Alegría","Retratos de tres mujeres en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/101127,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600101 | 19651231 | 1960 a 1965",,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H20-F06-N4;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00818,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de medio cuerpo en interior de un hombre","Retrato de un hombre",,,,,,
