﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/94042,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"18900101 | 19101231 | 1890 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-767 ; Positivo copia: BAR-PC-0767 ; Copia digital: BAR-CD-02-28872 | ATHA-DAF-BAR-NV-011-027",ES.01059.ATHA.BAR.NV.011.027,,,,"Vista del cauce de un río sobre el que figura un puente, por el que camina Federico Baraibar. Ambas orillas presentan abundante vegetación","Federico Baraibar en un puente",,,,,,
https://photo.araba.eus/s/photoaraba/item/94038,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19050101 | 19101231 | 1905 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-771 ; Positivo copia: BAR-PC-0771 ; Copia digital: BAR-CD-02-28876 | ATHA-DAF-BAR-NV-011-031",ES.01059.ATHA.BAR.NV.011.031,,,,"Escena de Federico Baraibar y su sobrino Carlos Baraibar en la orilla de un río de escaso caudal. Federico introduce un palo en el agua, donde se reflejan los árboles situados en la orilla","Federico Baraibar con su sobrino en el río",,,,,,
https://photo.araba.eus/s/photoaraba/item/94037,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-772 ; Positivo copia: BAR-PC-0772 ; Copia digital: BAR-CD-02-28877 | ATHA-DAF-BAR-NV-011-032",ES.01059.ATHA.BAR.NV.011.032,,,,"Escena de dos hombres y un niño en el monte. Figuran sentados en una ladera rocosa entre vegetación baja","Dos hombres y un niño en el monte",,,,,,
https://photo.araba.eus/s/photoaraba/item/94036,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-773 ; Positivo copia: BAR-PC-0773 ; Copia digital: BAR-CD-02-28878 | ATHA-DAF-BAR-NV-011-033",ES.01059.ATHA.BAR.NV.011.033,,,,"Escena de Federico Baraibar delante de una casa rural, junto a un camino de tierra. Figura con bastón y sombrero y mira hacia un animal que se encuentra en frente. En primer término, la sombra del fotógrafo. Al fondo, en la fachada de la casa hay un","Federico Baraibar en una aldea",,,,,,
https://photo.araba.eus/s/photoaraba/item/94035,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-774 ; Positivo copia: BAR-PC-0774 ; Copia digital: BAR-CD-02-28879 | ATHA-DAF-BAR-NV-011-034",ES.01059.ATHA.BAR.NV.011.034,,,,"Vista de una balsa en cuya orilla figuran las siluetas de un hombre y un niño, junto a uno de los árboles que pueblan la ribera","Vista de una balsa",,,,,,
https://photo.araba.eus/s/photoaraba/item/94034,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-776 ; Positivo copia: BAR-PC-0776 ; Copia digital: BAR-CD-02-28881 | ATHA-DAF-BAR-NV-011-036",ES.01059.ATHA.BAR.NV.011.036,,,,"Escena de Federico Baraibar recostado en una pequeña construcción adosada a la tapia de un cementerio rural. Junto a él figura otro hombre de pie","Federico Baraibar junto a una tapia",,,,,,
https://photo.araba.eus/s/photoaraba/item/94032,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-778 ; Positivo copia: BAR-PC-0778 ; Copia digital: BAR-CD-02-28883 | ATHA-DAF-BAR-NV-011-038",ES.01059.ATHA.BAR.NV.011.038,,,,"Vista de un río de ancho cauce que discurre entre abundante vegetación, entre la que destacan algunos árboles que se reflejan en el agua. Al fondo, figura la torre campanario de una iglesia",Paisaje,,,,,,
https://photo.araba.eus/s/photoaraba/item/94005,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-807 ; Positivo copia: BAR-PC-0807 ; Copia digital: BAR-CD-02-28912 | ATHA-DAF-BAR-NV-011-067",ES.01059.ATHA.BAR.NV.011.067,,,,"Vista de una zona campestre con abundantes arbustos y un árbol. Al fondo figuran Federico baraibar, con sombrero y traje oscuro, y uno de sus sobrinos, con sombrero y traje claros","Federico Baraibar con uno de sus sobrinos",,,,,,
https://photo.araba.eus/s/photoaraba/item/94004,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-808 ; Positivo copia: BAR-PC-0808 ; Copia digital: BAR-CD-02-28913 | ATHA-DAF-BAR-NV-011-068",ES.01059.ATHA.BAR.NV.011.068,,,,"Vista de un camino rural. En término medio figuran Federico Baraibar y uno de sus sobrinos junto a un árbol y a una valla de madera de acceso a otro camino rural. Al fondo, entre las ramas de los árboles figura la torre campanario de una iglesia","Federico Baraibar con uno de sus sobrinos",,,,,,
https://photo.araba.eus/s/photoaraba/item/94003,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-809 ; Positivo copia: BAR-PC-0809 ; Copia digital: BAR-CD-02-28914 | ATHA-DAF-BAR-NV-011-069",ES.01059.ATHA.BAR.NV.011.069,,,,"Vista de una zona campestre. En término medio, entre dos grandes árboles, figuran Federico Baraibar junto a uno de sus sobrinos que parece sostener una cámara fotográfica entre las manos","Federico Baraibar con uno de sus sobrinos",,,,,,
https://photo.araba.eus/s/photoaraba/item/94002,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-810 ; Positivo copia: BAR-PC-0810 ; Copia digital: BAR-CD-02-28915 | ATHA-DAF-BAR-NV-011-070",ES.01059.ATHA.BAR.NV.011.070,,,,"Retrato, en plano general, de Federico Baraibar y su sobrino Carlos en la orilla de un pequeño riachuelo. Al fondo figura un hombre en una senda y un perro junto a él. Alrededor, hileras de árboles sin hojas","Federico Baraibar con su sobrino Carlos",,,,,,
https://photo.araba.eus/s/photoaraba/item/94001,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-811 ; Positivo copia: BAR-PC-0811 ; Copia digital: BAR-CD-02-28916 | ATHA-DAF-BAR-NV-012-001 ;",ES.01059.ATHA.BAR.NV.012.001,,,,"Escena de Federico Baraibar junto a un niño y a otro hombre en un salto de agua. Federico figura en el centro de la imagen, en la orilla del río; detrás, algunos árboles sin hojas","Salto de agua",,,,,,
https://photo.araba.eus/s/photoaraba/item/94000,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900, a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-812 ; Positivo copia: BAR-PC-0812 ; Copia digital: BAR-CD-02-28917 | ATHA-DAF-BAR-NV-012-002",ES.01059.ATHA.BAR.NV.012.002,,,,"Escena de Federico Baraibar con un niño en un sendero que discurre por el bosque. En primer término figura un árbol de grandes dimensiones","Federico Baraibar y un niño en el bosque",,,,,,
https://photo.araba.eus/s/photoaraba/item/93998,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-814 ; Positivo copia: BAR-PC-0814 ; Copia digital: BAR-CD-02-28919 | ATHA-DAF-BAR-NV-012-004",ES.01059.ATHA.BAR.NV.012.004,,,,"Escena de Federico Baraibar tumbado en el monte junto a un árbol donde figura un niño de pie, vestido de blanco","Federico Baraibar en el monte",,,,,,
https://photo.araba.eus/s/photoaraba/item/93997,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-815 ; Positivo copia: BAR-PC-0815 ; Copia digital: BAR-CD-02-28920 | ATHA-DAF-BAR-NV-012-005",ES.01059.ATHA.BAR.NV.012.005,,,,"Escena de Federico Baraibar en la orilla de un río, entre un salto de agua y una chopera. Figura con sombrero y el abrigo echado por los hombros","Federico Baraibar junto a un salto de agua",,,,,,
https://photo.araba.eus/s/photoaraba/item/93996,rico:Record,,,,,ES.1059.ATHA.BAR.NV.012.006,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19050101 | 19101231 | 1905 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-816 ; Positivo copia: BAR-PC-0816 ; Copia digital: BAR-CD-02-28921 | ATHA-DAF-BAR-NV-012-006",ES.01059.ATHA.BAR.NV.012.006,,,,"Escena de Carlos Baraibar y otro niño en una tapia de piedra, delante de un caserío. Detrás, apoyado en un pilar, Federico Baraibar se pasa la mano por la cabeza","Federico Baraibar y dos niños delante de un caserío",,,,,,
https://photo.araba.eus/s/photoaraba/item/93993,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-819 ; Positivo copia: BAR-PC-0819 ; Copia digital: BAR-CD-02-28924 | ATHA-DAF-BAR-NV-012-009",ES.01059.ATHA.BAR.NV.012.009,,,,"Vista desde un camino de una construcción rural de grandes proporciones, con una tapia de piedra que separa la finca","Vista de un paisaje rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/93992,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-820 ; Positivo copia: BAR-PC-0820 ; Copia digital: BAR-CD-02-28925 | ATHA-DAF-BAR-NV-012-010",ES.01059.ATHA.BAR.NV.012.010,,,,"Escena de Federico Baraibar y un niño en un camino que atraviesa un bosque. Ambos se cubren del sol con sombreros","Federico Baraibar y un niño en el bosque",,,,,,
https://photo.araba.eus/s/photoaraba/item/93991,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-821 ; Positivo copia: BAR-PC-0821 ; Copia digital: BAR-CD-02-28926 | ATHA-DAF-BAR-NV-012-011",ES.01059.ATHA.BAR.NV.012.011,,,,"Vista de una senda con varias hileras de árboles. En término medio figura Federico Baraibar acompañado por uno de sus sobrinos","Federico Baraibar con uno de sus sobrinos",,,,,,
https://photo.araba.eus/s/photoaraba/item/93990,rico:Record,,,,,ES.1059.ATHA.BAR.NV.012.012,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-822 ; Positivo copia: BAR-PC-0822 ; Copia digital: BAR-CD-02-28927 | ATHA-DAF-BAR-NV-012-012",ES.01059.ATHA.BAR.NV.012.012,,,,"Paso del ferrocarril junto a una arboleda. En término medio figuran Federico Baraibar y uno de sus sobrinos recostados en la hierba junto a las vías. Detrás, la locomotora con los vagones y, al fondo, el pueblo de Ali","Paso del ferrocarril",,,,,,
https://photo.araba.eus/s/photoaraba/item/93987,rico:Record,,,,,ES.1059.ATHA.BAR.NV.012.016,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-826 ; Positivo copia: BAR-PC-0826 ; Copia digital: BAR-CD-02-28931 | ATHA-DAF-BAR-NV-012-016",ES.01059.ATHA.BAR.NV.012.016,,,,"Detalle de un trabajo manual, dividido en cuatro relieves, cada uno con el nombre de su autor, colgado por una alcayata de una pared. Entre los nombres legibles figura: Gonzalo Galarza","Trabajos manuales",,,,,,
https://photo.araba.eus/s/photoaraba/item/93986,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-828 ; Positivo copia: BAR-PC-0828 ; Copia digital: BAR-CD-02-28933 | ATHA-DAF-BAR-NV-012-018",ES.01059.ATHA.BAR.NV.012.018,,,,"Retrato de Federico Baraibar y uno de sus sobrinos, en una ladera cubierta de vegetación. El niño figura ataviado con un traje claro de rayas y sombrero","Federico Baraibar y su sobrino en el bosque",,,,,,
https://photo.araba.eus/s/photoaraba/item/93982,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19050101 | 19101231 | 1905 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-832 ; Positivo copia: BAR-PC-0832 ; Copia digital: BAR-CD-02-28937 | ATHA-DAF-BAR-NV-012-022",ES.01059.ATHA.BAR.NV.012.022,,,,"Retrato de María Baraibar ataviada con vestido claro y lazo en la cabeza, en un jardín arbolado. Figura sentada en una silla y con una sombrilla desplegada","María Baraibar en el jardín",,,,,,
https://photo.araba.eus/s/photoaraba/item/93978,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910(Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-837 ; Positivo copia: BAR-PC-0837 ; Copia digital: BAR-CD-02-28942 | ATHA-DAF-BAR-NV-012-027",ES.01059.ATHA.BAR.NV.012.027,,,,"Escena de un niño tumbado boca abajo en una pradera. Parece estar dirigiéndose a un hombre tumbado en la cuenca de un riachuelo","Niño tumbado en el campo",,,,,,
https://photo.araba.eus/s/photoaraba/item/93975,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-840 ; Positivo copia: BAR-PC-0840 ; Copia digital: BAR-CD-02-28945 | ATHA-DAF-BAR-NV-012-030",ES.01059.ATHA.BAR.NV.012.030,,,,"Escena de un hombre y un niño con un bastón, del que tiran los dos, cada uno de un extremo en actitud de juego","Hombre y niño con un bastón",,,,,,
https://photo.araba.eus/s/photoaraba/item/93971,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-846 ; Positivo copia: BAR-PC-0846 ; Copia digital: BAR-CD-02-28951 | ATHA-DAF-BAR-NV-012-036",ES.01059.ATHA.BAR.NV.012.036,,,,"Escena de Federico Baraibar, de espaldas a la cámara, sentado en una zona arbolada, frente a uno de sus sobrinos. El primero, con sombrero y chaqueta, se apoya en un bastón","Federico Baraibar con uno de sus sobrinos en una arboleda",,,,,,
https://photo.araba.eus/s/photoaraba/item/93929,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-891 ; Positivo copia: BAR-PC-0891 ; Copia digital: BAR-CD-02-28996 | ATHA-DAF-BAR-NV-013-013",ES.01059.ATHA.BAR.NV.013.013,,,,"Vista de la plaza de un aldea. En primer término figura Federico Baraibar de espaldas. Al fondo, casas de la aldea y una ladera arbolada","Federico Baraibar en una aldea",,,,,,
https://photo.araba.eus/s/photoaraba/item/93928,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-893 ; Positivo copia: BAR-PC-0893 ; Copia digital: BAR-CD-02-28998 | ATHA-DAF-BAR-NV-013-015",ES.01059.ATHA.BAR.NV.013.015,,,,"Vista de una laguna situada en el exterior de un pueblo. En término medio figura Federico Baraibar de pie. Al fondo, un puente de piedra y la fachada de una casa de piedra","Federico Baraibar junto a una laguna",,,,,,
https://photo.araba.eus/s/photoaraba/item/93927,rico:Record,,,,,ES.1059.ATHA.BAR.NV.013.017,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-895 ; Positivo copia: BAR-PC-0895 ; Copia digital: BAR-CD-02-29000 | ATHA-DAF-BAR-NV-013-017",ES.01059.ATHA.BAR.NV.013.017,,,,"Vista de la calle de un pueblo, donde figura un hombre. Al fondo, la torre campanario de la iglesia","Paisaje rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/93926,rico:Record,,,,,ES.1059.ATHA.BAR.NV.013.018,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",139802,,,,,"Signaturas: ; Internegativo: BAR-IN-001-896 ; Positivo copia: BAR-PC-0896 ; Copia digital: BAR-CD-02-29001 | ATHA-DAF-BAR-NV-013-018",ES.01059.ATHA.BAR.NV.013.018,,,,"Vista de la iglesia de Zuazo de Vitoria. Delante del pórtico formado por tres arcos de medio punto, figura Federico Baraibar con otro hombre. La iglesia presenta la torre campanario de dos cuerpos y, adosada a la iglesia, la casa de reuniones, hoy d","Iglesia de Zuazo de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/93925,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-897 ; Positivo copia: BAR-PC-0897 ; Copia digital: BAR-CD-02-29002 | ATHA-DAF-BAR-NV-013-019",ES.01059.ATHA.BAR.NV.013.019,,,,"Retrato, en plano general, de Federico Baraibar apoyado de espaldas contra el tronco de un árbol, en una zona boscosa. Figura con sombrero y las manos en los bolsillos","Federico Baraibar apoyado en un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/93924,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-898 ; Positivo copia: BAR-PC-0898 ; Copia digital: BAR-CD-02-29003 | ATHA-DAF-BAR-NV-013-020",ES.01059.ATHA.BAR.NV.013.020,,,,"Escena de Federico Baraibar y uno de sus sobrinos en un camino, junto a un árbol. Ambos se miran, mientras el niño sujeta un sombrero de paja en sus manos","Federico Baraibar con uno de sus sobrinos",,,,,,
https://photo.araba.eus/s/photoaraba/item/93923,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-899 ; Positivo copia: BAR-PC-0899 ; Copia digital: BAR-CD-02-29004 | ATHA-DAF-BAR-NV-013-021",ES.01059.ATHA.BAR.NV.013.021,,,,"Escena de Federico Baraibar en un monte. Figura sentado en una ladera, con sombrero y una flor en la mano, situado entre dos árboles de tronco grueso y rodeado de helechos","Federico Baraibar sentado en una ladera",,,,,,
https://photo.araba.eus/s/photoaraba/item/93922,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-901 ; Positivo copia: BAR-PC-0901 ; Copia digital: BAR-CD-02-29006 | ATHA-DAF-BAR-NV-013-023",ES.01059.ATHA.BAR.NV.013.023,,,,"Retrato de Federico Baraibar rodeado de vegetación hasta la cintura, junto a un árbol, en una zona de bosque","Federico Baraibar en un bosque",,,,,,
https://photo.araba.eus/s/photoaraba/item/93921,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-902 ; Positivo copia: BAR-PC-0902 ; Copia digital: BAR-CD-02-29007 | ATHA-DAF-BAR-NV-013-024",ES.01059.ATHA.BAR.NV.013.024,,,,"Vista de una zona boscosa y arbolada. En primer término figura Federico Baraibar asido a la rama de un árbol","Federico Baraibar en un bosque",,,,,,
https://photo.araba.eus/s/photoaraba/item/93920,rico:Record,,,,,ES.1059.ATHA.BAR.NV.013.025,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-903 ; Positivo copia: BAR-PC-0903 ; Copia digital: BAR-CD-02-29008 | ATHA-DAF-BAR-NV-013-025",ES.01059.ATHA.BAR.NV.013.025,,,,"Vista de una de las esculturas de bulto redondo, que figuran en un aula de la Escuela de Artes y Oficios. Sobre un pedestal trapezoidal, la escultura de una mujer con túnica. En las paredes figuran ventanas por las que entra la luz",Escultura,,,,,,
https://photo.araba.eus/s/photoaraba/item/93918,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-908 ; Positivo copia: BAR-PC-0908 ; Copia digital: BAR-CD-02-29013 | ATHA-DAF-BAR-NV-013-030",ES.01059.ATHA.BAR.NV.013.030,,,,"Vista de una locomotora en una vía férrea. A su lado figuran dos personas y, al fondo, árboles",Locomotora,,,,,,
https://photo.araba.eus/s/photoaraba/item/93916,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-910 ; Positivo copia: BAR-PC-0910 ; Copia digital: BAR-CD-02-29015 | ATHA-DAF-BAR-NV-013-032",ES.01059.ATHA.BAR.NV.013.032,,,,"Escena de un grupo de personas en un jardín. Entre ellos figura Federico Baraibar, al fondo; en primer plano, María Ezpondaburu, con María Baraibar. La vivienda presenta un mirador en la primera planta","Grupo de personas en un jardín",,,,,,
https://photo.araba.eus/s/photoaraba/item/93915,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-911 ; Positivo copia: BAR-PC-0911 ; Copia digital: BAR-CD-02-29016 ; | ATHA-DAF-BAR-NV-013-033",ES.01059.ATHA.BAR.NV.013.033,,,,"Retrato de dos hombres y un niño en el monte, uno de ellos, un cura. Alrededor se observa todo tipo de maleza y árboles","Retrato de dos hombres y un niño en el monte",,,,,,
https://photo.araba.eus/s/photoaraba/item/93905,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-924 ; Positivo copia: BAR-PC-0924 ; Copia digital: BAR-CD-02-29029 | ATHA-DAF-BAR-NV-013-046",ES.01059.ATHA.BAR.NV.013.046,,,,"Vista de un conjunto de trabajos manuales, como piezas de miniaturas, figuras de papel o tejidos","Exposición de trabajos manuales",,,,,,
https://photo.araba.eus/s/photoaraba/item/93903,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-926 ; Positivo copia: BAR-PC-0926 ; Copia digital: BAR-CD-02-29031 | ATHA-DAF-BAR-NV-013-048",ES.01059.ATHA.BAR.NV.013.048,,,,"Vista de un conjunto de trabajos manuales como piezas de miniaturas, figuras de papel, guirnaldas o tejidos","Exposición de trabajos manuales",,,,,,
https://photo.araba.eus/s/photoaraba/item/93902,rico:Record,,,,,ES.1059.ATHA.BAR.NV.013.049,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-927 ; Positivo copia: BAR-PC-0927 ; Copia digital: BAR-CD-02-29032 | ATHA-DAF-BAR-NV-013-049",ES.01059.ATHA.BAR.NV.013.049,,,,"Vista de un conjunto de trabajos manuales, como piezas de miniaturas, figuras de papel, guirnaldas y otros objetos","Exposición de trabajos manuales",,,,,,
https://photo.araba.eus/s/photoaraba/item/93901,rico:Record,,,,,,,"https://creativecommons.org/licenses/by/4.0/ CC BY 4.0","Placa de vidrio",3,122803,,7001,,"19000101 | 19101231 | 1900 a 1910 (Atribuida)",,,,,,"Signaturas: ; Internegativo: BAR-IN-001-928 ; Positivo copia: BAR-PC-0928 ; Copia digital: BAR-CD-02-29033 | ATHA-DAF-BAR-NV-013-050",ES.01059.ATHA.BAR.NV.013.050,,,,"Vista de un conjunto de manualidades, como piezas de miniaturas, figuras de papel, tejidos o relieves en barro o madera","Exposición de trabajos manuales",,,,,,
