﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/99182,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19551128 | 28 de noviembre de 1955",,,,,,,"Edificios de viviendas en construcción en el Portal de Arriaga. Encargado por la Caja de Ahorros Municipal.
""Viviendas bonificables acogidas al decreto ley de 23 de noviembre de 1953 | Sign originales: Rollo 35mm, n° 904
Sign copias: Carpeta 163 - Positivos 23365 a 23367",ES.01059.ATHA.SCH.PC.23365-23367,,,,,"Edificios de viviendas en construcción en el Portal de Arriaga (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99181,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19550000 | 1955",131385,,,,,,"Rincones de Vitoria que desaparecen. Calle Portal de Arriaga, con el molino, al fondo se vislumbra la catedral de Santa María | Sign originales: Rollo 35mm, n° 930
Sign copias: Carpeta 163 - Positivos 23359 a 23364",ES.01059.ATHA.SCH.PC.23359-23364,,,,,"Rincones de Vitoria que desaparecen. Calle Portal de Arriaga, con el molino, al fondo se vislumbra la catedral de Santa María (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99180,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19520000 o 19530000 | 1952/1953",,,,,,,"Sign originales: Rollo 35mm, n° 891
Sign copias: Carpeta 163 - Positivos 23356 a 23358",ES.01059.ATHA.SCH.PC.23356-23358,,,,,"Fábrica de colas Quintana en el Portal de Arriaga (1953)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99179,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,--,,,,,,,"Casa de la calle Pintorería nº 22, donde nacio Justo Antonio de Olaguibel, arquitecto | Sign originales: Rollo 35mm, n° 927
Sign copias: Carpeta 163 - Positivos 23354 a 23355",ES.01059.ATHA.SCH.PC.23354-23355,,,,,"Casa de la calle Pintorería nº 22, donde nacio Justo Antonio de Olaguibel",,,,,,
https://photo.araba.eus/s/photoaraba/item/99178,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Edificio de la calle Nueva Fuera, en los bajos el Bar Restaurante ""El Rubio"" | Sign originales: Rollo 35mm, n9 926
Sign copias: Carpeta 163 - Positivos 23353",ES.01059.ATHA.SCH.PC.23353,,,,,"Edificio de la calle Nueva Fuera",,,,,,
https://photo.araba.eus/s/photoaraba/item/99177,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19590601 | 1 de junio de 1959",,,,,,,"Calle Nueva Dentro, encargado por el Ayuntamiento | Sign originales: Rollo 35mm, n° 924
Sign copias: Carpeta 163 - Positivos 23350 a 23352",ES.01059.ATHA.SCH.PC.23350-23352,,,,,"Calle Nueva Dentro (1959)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99175,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19580219 | 19 de febrero de 1958",,,,,,,"Incendio en la Calle Las Escuelas con la presencia de las autoridades municipales | Sign originales: Rollo 35mm, n° 917
Sign copias: Carpeta 163 - Positivos 23335 a 23346",ES.01059.ATHA.SCH.PC.23335-23346,,,,,"Incendio en la Calle Las Escuelas (1958)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99174,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19530700 | Julio de 1953",,,,,,,"Calle Gasteiz en el casco viejo | Sign originales: Rollo 35mm, n° 908
Sign copias: Carpeta 163 - Positivos 23333 a 23334",ES.01059.ATHA.SCH.PC.23333-23334,,,,,"Calle Gasteiz en el casco viejo (1953)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99172,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"El final de la calle Correría de la pintora Alicia Pérez | Sign originales: Celuloide 9x12, n° 1604
Sign copias: Carpeta 163 - Positivos 23331",ES.01059.ATHA.SCH.PC.23331,,,,,"El final de la calle Correría de la pintora Alicia Pérez",,,,,,
https://photo.araba.eus/s/photoaraba/item/99166,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19560000 | 1956 post",,,,,,,"Traseras de la calle Correría esquina con el Cantón de la Soledad | Sign originales: Celuloide 6x9, n° 1659
Sign copias: Carpeta 163 - Positivos 23325",ES.01059.ATHA.SCH.PC.23325,,,,,"Traseras de la calle Correría esquina con el Cantón de la Soledad (1956)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99165,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19560000 | 1956 post",,,,,,,"Final de la calle Correría, al fondo la catedral de Santa María y la torre de los Anda. En primer plano un carro | Sign originales: Celuloide 6x6, n° 1643
Sign copias: Carpeta 163 - Positivos 23324",ES.01059.ATHA.SCH.PC.23324,,,,,"Final de la calle Correría (1956)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99164,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19550709 | 9 de julio de 1955",,,,,,,"Final de la calle Correría, a la izquierda el Portalón | Sign originales: Rollo 35mm, n° 902
Sign copias: Carpeta 163 - Positivos 23323",ES.01059.ATHA.SCH.PC.23323,,,,,"Final de la calle Correría (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99163,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19550327 | 27 de marzo de 1955",,,,,,,"Calle Correría, enfrente el Seminario Aguirre y a la derecha el palacio Maturana-Verástegui, nº 141 | Sign originales: Rollo 35mm, n° 912
Sign copias: Carpeta 163 - Positivos 23322",ES.01059.ATHA.SCH.PC.23322,,,,,"Calle Correría (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99162,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19550327 | 27 de marzo de 1955",,,,,,,"Edificio de viviendas de la calle Zapateria | Sign originales: Rollo 35mm, n° 912
Sign copias: Carpeta 163 - Positivos 23321",ES.01059.ATHA.SCH.PC.23321,,,,,"Edificio de viviendas de la calle Zapateria (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99161,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,131385,,,,,,"Vista de Vitoria: al fondo las cuatro torres y abajo la Florida. ""Nápoli"" | Sign originales: Celuloide 9x12, n° 1608
Sign copias: Carpeta 163 - Positivos 23320",ES.01059.ATHA.SCH.PC.23320,,,,,"Vista de Vitoria: al fondo las cuatro torres y abajo la Florida",,,,,,
https://photo.araba.eus/s/photoaraba/item/99160,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Cuadro del Casco Viejo del Vitoria medieval | Sign originales: Celuloide 13x18, n° 1595
Sign copias: Carpeta 163 - Positivos 23319",ES.01059.ATHA.SCH.PC.23319,,,,,"Cuadro del Casco Viejo del Vitoria medieval",,,,,,
https://photo.araba.eus/s/photoaraba/item/99159,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19530000 | 1953 post",131385,,,,,,"Vista aérea del centro de Vitoria, encargado por Lasquibar. Abajo la calle Dato y arriba la Catedral de Santa María. Reproducción | Sign originales: Carpetilla 6x6, n° 387
Sign copias: Carpeta 163 - Positivos 23318",ES.01059.ATHA.SCH.PC.23318,,,,,"Vista aérea del centro de Vitoria (1953)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99157,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Vista aérea de la zona N: portal de Gamarra y Portal de Betoño. Encargado por la Caja de Ahorros Municipal. Reproducción | Sign originales: Cristal 6x9, n° 487
Sign copias: Carpeta 163 - Positivos 23316",ES.01059.ATHA.SCH.PC.23316,,,,,"Vista aérea de la zona N: portal de Gamarra y Portal de Betoño",,,,,,
https://photo.araba.eus/s/photoaraba/item/99154,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,131385,,,,,,"Vista aérea de Vitoria, abajo la catedral nueva. Encargado por la Caja de Ahorros Municipal. Reproducción | Sign originales: Cristal 10x15, n° 482
Sign copias: Carpeta 163 - Positivos 23313",ES.01059.ATHA.SCH.PC.23313,,,,,"Vista aérea de Vitoria, abajo la catedral nueva",,,,,,
https://photo.araba.eus/s/photoaraba/item/99153,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19530000 | 1953 post",131385,,,,,,"Vista aérea de Vitoria, dirección norte - sur, abajo la calle Dato. Encargado por la Caja de Ahorros Municipal. Reproducción | Sign originales: Cristal 10x15, n°481
Sign copias: Carpeta 163 - Positivos 23312",ES.01059.ATHA.SCH.PC.23312,,,,,"Vista aérea de Vitoria, dirección norte - sur",,,,,,
https://photo.araba.eus/s/photoaraba/item/99151,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,131385,,,,,,"Vista urbana  desde las alturas en la que se pueden observar las torres de las Iglesias de Vitoria, a la izda San Pedro y la catedral Vieja y a la derecha San Miguel y San Vicente. Abajo la calle Vicente Goicoechea | Sign originales: Celuloide 9x12, n° 1603
Sign copias: Carpeta 163 - Positivos 23310",ES.01059.ATHA.SCH.PC.23310,,,,,"Vista urbana desde las alturas en la que se pueden observar las torres de las Iglesias de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/99150,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,131385,,,,,,"Vista urbana desde las alturas en la que se pueden observar las torres de las Iglesias de Vitoria, a la izda San Pedro y la catedral Vieja y a la derecha San Miguel y San Vicente | Sign originales: Celuloide 9x12, n° 1602
Sign copias: Carpeta 163 - Positivos 23309",ES.01059.ATHA.SCH.PC.23309,,,,,"Vista urbana desde las alturas en la que se pueden observar las torres de las Iglesias de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/99149,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,131385,,,,,,"Vista urbana de la parte trasera de la Diputación y torres de las Iglesias de Vitoria. Tomada desde un piso alto de la casa de Landázuri. Encargado por la Diputación Foral de Alava | Sign originales: Celuloide 9x12, n° 1601
Sign copias: Carpeta 163 - Positivos 23308",ES.01059.ATHA.SCH.PC.23308,,,,,"Vista urbana de la parte trasera de la Diputación y torres de las Iglesias de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/99148,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,131385,,,,,,"Vista de Vitoria, al fondo las cuatro torres, en primer plano la Florida | Sign originales: Celuloide 9x12, n° 1605
Sign copias: Carpeta 163 - Positivos 23307",ES.01059.ATHA.SCH.PC.23307,,,,,"Vista de Vitoria, al fondo las cuatro torres, en primer plano la Florida",,,,,,
https://photo.araba.eus/s/photoaraba/item/99147,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19581200 | Diciembre de 1958 post",,,,,,,"Parcial de Ordenación de Gamarra Uraldegana, del arquitecto de Urbanismo del ayuntamiento, diciembre de 1958 | Sign originales: Cristal 13x18, n° 493
Sign copias: Carpeta 163 - Positivos 23306",ES.01059.ATHA.SCH.PC.23306,,,,,"Parcial de Ordenación de Gamarra Uraldegana (1958)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99146,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,131385,,,,,,"Vista aérea de Vitoria | Sign originales: Cristal 10x15, n° 490
Sign copias: Carpeta 163 - Positivos 23305",ES.01059.ATHA.SCH.PC.23305,,,,,"Vista aérea de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/99145,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19660215 | 15 de febrero de 1966",,,,,,,"Casa de las Jaquecas y tejado del Palacio Zulueta desde el hotel Canciller Ayala. 
Encargado por el P. Demetrio | Sign originales: Celuloide 9x12, n° 1577
Sign copias: Carpeta 163 - Positivos 23304",ES.01059.ATHA.SCH.PC.23304,,,,,"Casa de las Jaquecas y tejado del Palacio Zulueta (1966)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99144,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19620714 | 14 de julio de 1962",131385,,,,,,"Vistas del casco viejo de Vitoria | Sign originales: Carpetilla 35mm, n° 357
Sign copias: Carpeta 163 - Positivos 23302 a 23303",ES.01059.ATHA.SCH.PC.23302-23303,,,,,"Vistas del casco viejo de Vitoria (1962)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99143,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19540000 | 1954",,,,,,,"Grupos de empleados de la Industrial Vasco - Navarra en la estación de tren de la calle Los Herrán | Sign originales: Rollo 35mm, n° 540
Sign copias: Carpeta 99 - Positivos 15170 a 15185",ES.01059.ATHA.SCH.PC.15170-15185,,,,,"Grupos de empleados del ferrocarril Vasco-Navarro (1954)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99141,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19640903 | 3 de septiembre de 1964",,,,,,,"Interiores y exteriores de una fábrica. Encargado por Inducosa, empresa constructora | Sign originales: Carpetilla 6x6, n° 131
Sign copias: Carpeta 99 - Positivos 15155 a 15159",ES.01059.ATHA.SCH.PC.15155-15159,,,,,"Interiores y exteriores de una fábrica. Encargado por Inducosa (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99140,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Interior de una fábrica. Encargado por Inducosa, empresa constructora | Sign originales: Celuloide 9x12, n° 718
Sign copias: Carpeta 99 - Positivos 15154",ES.01059.ATHA.SCH.PC.15154,,,,,"Exterior de una fábrica. Encargado por Inducosa",,,,,,
https://photo.araba.eus/s/photoaraba/item/99139,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Exterior de una fábrica. Encargado por Inducosa, empresa constructora | Sign originales: Celuloide 9x12, n° 716
Sign copias: Carpeta 99 - Positivos 15153",ES.01059.ATHA.SCH.PC.15153,,,,,"Exterior de una fábrica. Encargado por Inducosa",,,,,,
https://photo.araba.eus/s/photoaraba/item/99138,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Exterior de una fábrica. Encargado por Inducosa, empresa constructora | Sign originales: Celuloide 9x12, n° 715
Sign copias:,Carpeta 99 - Positivos 15152",ES.01059.ATHA.SCH.PC.15152,,,,,"Exterior de una fábrica. Encargado por Inducosa",,,,,,
https://photo.araba.eus/s/photoaraba/item/99137,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19450000 | 1945",,,,,,,"Troceo del proyectil de 60/45, del lote nº 10 encargado a la Imprenta de Iturbe | Sign originales; Rollo 35mm, n° 538
Sign copias: Carpeta 99 - Positivos 15151",ES.01059.ATHA.SCH.PC.15151,,,,,"Troceo del proyectil de 60/45, Imprenta de Iturbe (1945)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99136,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600200 | Febrero de 1960",,,,,,,"Interiores e instalaciones de la empresa IMEZASA. Hombre trabajando | Sign originales: Carpetilla 6x6, n° 130
Sign copias: Carpeta 99 - Positivos 15145 a 15150",ES.01059.ATHA.SCH.PC.15145-15150,,,,,"Interiores e instalaciones de la empresa IMEZASA (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99135,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19680221 | 21 de febrero de 1968",,,,,,,"Tuberias en el campo al lado de la zanja. Iberit S.A. | Sign originales: Carpetilla 6x6, n° 129
Sign copias: Carpeta 99 - Positivos 15140 a 15144",ES.01059.ATHA.SCH.PC.15140-15144,,,,,"Tuberias en el campo al lado de la zanja. Iberit S.A. (1968)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99134,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Exterior del hostal Santa Engracia con bar y restaurante. Encargada por Jesús Guinea | Sign originales: Celuloide 9x12, n° 714
Sign copias: Carpeta 99 - Positivos 15139",ES.01059.ATHA.SCH.PC.15139,,,,,"Exterior del hostal Santa Engracia",,,,,,
https://photo.araba.eus/s/photoaraba/item/99133,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Exterior del hostal Santa Engracia con bar y restaurante. Encargada por Jesús Guinea | Sign originales: Celuloide 9x12, n° 713
Sign copias: Carpeta 99 - Positivos 15138",ES.01059.ATHA.SCH.PC.15138,,,,,"Exterior del hostal Santa Engracia",,,,,,
https://photo.araba.eus/s/photoaraba/item/99132,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Exterior del hostal Santa Engracia con bar y restaurante. Encargada por Jesús Guinea | Sign originales: Celuloide 9x12, n° 712
Sign copias: Carpeta 99 - Positivos 15137",ES.01059.ATHA.SCH.PC.15137,,,,,"Exterior del hostal Santa Engracia",,,,,,
https://photo.araba.eus/s/photoaraba/item/99131,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Exterior del hostal Santa Engracia con bar y restaurante. Encargada por Jesús Guinea | Sign originales: Celuloide 9x12, n° 711
Sign copias: Carpeta 99 - Positivos 15136",ES.01059.ATHA.SCH.PC.15136,,,,,"Exterior del hostal Santa Engracia",,,,,,
https://photo.araba.eus/s/photoaraba/item/99130,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Exterior del hostal Santa Engracia con bar y restaurante. Encargada por Jesús Guinea | Sign originales: Celuloide 9x12, n° 710
Sign copias: Carpeta 99 - Positivos 15135",ES.01059.ATHA.SCH.PC.15135,,,,,"Exterior del hostal Santa Engracia",,,,,,
https://photo.araba.eus/s/photoaraba/item/99129,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Exterior del hostal Santa Engracia con bar y restaurante. Encargada por Jesús Guinea | Sign originales: Celuloide 9x12, n° 709
Sign copias: Carpeta 99 - Positivos 15134",ES.01059.ATHA.SCH.PC.15134,,,,,"Exterior del hostal Santa Engracia",,,,,,
https://photo.araba.eus/s/photoaraba/item/99128,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Exterior del hostal Santa Engracia con bar y restaurante. Encargada por Jesús Guinea | Sign originales: Celuloide 9x12, n° 708
Sign copias: Carpeta 99 - Positivos 15133",ES.01059.ATHA.SCH.PC.15133,,,,,"Exterior del hostal Santa Engracia",,,,,,
https://photo.araba.eus/s/photoaraba/item/99127,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Recepción del Hotel Canciller Ayala. Hombre trabajando con una máquina registradora de Hijos de Rafael Gispert Díaz, S.A. | Sign originales: Celuloide 9x12, n° 707
Sign copias: Carpeta 99 - Positivos 15132",ES.01059.ATHA.SCH.PC.15132,,,,,"Recepción del Hotel Canciller Ayala",,,,,,
https://photo.araba.eus/s/photoaraba/item/99126,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19600616 | 16 de junio de 1960",,,,,,,"Salas del Hotel Canciller Ayala preparadas para un curso de preparación al parto | Sign originales: Rollo 35mm, n° 537
Sign copias: Carpeta 99 - Positivos 15128 a 15131",ES.01059.ATHA.SCH.PC.15128-15131,,,,,"Salas del Hotel Canciller Ayala (1960)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99125,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Fachada del Hotel Canciller Ayala | Sign originales: Celuloide 9x12, n° 705
Sign copias: Carpeta 99 - Positivos 15127",ES.01059.ATHA.SCH.PC.15127,,,,,"Fachada del Hotel Canciller Ayala",,,,,,
https://photo.araba.eus/s/photoaraba/item/99124,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19740000 | 1974",,,,,,,"Oficinas de la empresa HICONSA: oficinas, atención al público, sala de reuniones. Gente reunida | Sign originales: Carpetilla 35mm, n° 128
Sign copias: Carpeta 99 - Positivos 15114 a 15126",ES.01059.ATHA.SCH.PC.15114-15126,,,,,"Oficinas de la empresa HICONSA (1974)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99123,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19690905 | 5 de septiembre de 1969",,,,,,,"Máquina de Herza | Sign originales: Celuloide 9x12, n° 704
Sign copias: Carpeta 99 - Positivos 15113",ES.01059.ATHA.SCH.PC.15113,,,,,"Máquina de Herza (1969)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99122,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19690905 | 5 de septiembre de 1969",,,,,,,"Máquina de Herza | Sign originales: Celuloide 9x12, n° 703
Sign copias: Carpeta 99 - Positivos 15112",ES.01059.ATHA.SCH.PC.15112,,,,,"Máquina de Herza (1969)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99121,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Máquina fabricada por Herza | Sign originales: Celuloide 9x12, n° 702
Sign copias: Carpeta 99 - Positivos 15111",ES.01059.ATHA.SCH.PC.15111,,,,,"Máquina fabricada por Herza",,,,,,
https://photo.araba.eus/s/photoaraba/item/99120,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Máquina fabricada por Herza | Sign originales: Celuloide 9x12, n° 701
Sign copias: Carpeta 99 - Positivos 15110",ES.01059.ATHA.SCH.PC.15110,,,,,"Máquina fabricada por Herza",,,,,,
https://photo.araba.eus/s/photoaraba/item/99119,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Máquina fabricada por Herza | Sign originales: Celuloide 9x12, n° 700
Sign copias: Carpeta 99 - Positivos 15109",ES.01059.ATHA.SCH.PC.15109,,,,,"Máquina fabricada por Herza",,,,,,
https://photo.araba.eus/s/photoaraba/item/99118,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"- | --",,,,,,,"Máquina fabricada por Herza | Sign originales: Celuloide 9x12, n° 699
Sign copias: Carpeta 99 - Positivos 15108",ES.01059.ATHA.SCH.PC.15108,,,,,"Máquina fabricada por Herza",,,,,,
https://photo.araba.eus/s/photoaraba/item/99117,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,,,"Máquinas de Herza | Sign originales: Celuloide 9x12, n° 698
Sign copias: Carpeta 99 - Positivos 15107",ES.01059.ATHA.SCH.PC.15107,,,,,"Máquina de Herza",,,,,,
https://photo.araba.eus/s/photoaraba/item/99116,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19690905 | 5 de septiembre de 1969",,,,,,,"Máquina de Herza | Sign originales: Celuloide 9x12, n° 697
Sign copias: Carpeta 99 - Positivos 15106",ES.01059.ATHA.SCH.PC.15106,,,,,"Máquina de Herza (1969)",,,,,,
